*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662214",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grants","01/27/2020"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",1035564,"04/01/2018","03/31/2020","Raise the Age","01/08/2020"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C524041",695145,"","03/31/2021","Adding time and money","03/09/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484746",300318,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484747",62975,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484749",105686,"07/01/2020","06/30/2021","Project GIVE Gun Involved Violence Elimination","11/18/2020"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",4000,"04/01/2018","03/31/2020","Raise the Age","12/18/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C524024",515164,"","03/31/2021","Adding time and money","11/08/2021"
"Original Contract","ORBIS PARTNERS LLC","Division of Criminal Justice Services","C002166",99000,"12/11/2019","03/14/2021","Contract Assignment","09/28/2020"
"Original Contract","ORLEANS COUNTY OF","Division of Criminal Justice Services","C524064",74919,"04/01/2018","03/31/2020","Raise The Age","04/27/2020"
"Amendment","ORLEANS COUNTY OF","Division of Criminal Justice Services","C524064",45473,"","03/31/2021","Adds money and time","10/27/2021"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C00096GG",150000,"10/01/2019","09/30/2020","Greenpoint Outreach Domestic and Family Intervention Program","02/11/2020"
"Original Contract","POUGHKEEPSIE CITY OF","Division of Criminal Justice Services","C484716",168367,"07/01/2020","06/30/2021","Project GIVE","11/20/2020"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",200000,"04/01/2020","12/31/2020","SNUG Outreach","03/13/2020"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","03/31/2021","No Cost Time Extension","10/22/2020"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","05/31/2021","No cost time extension","05/04/2021"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Division of Criminal Justice Services","C00184GG",0,"","08/31/2021","No cost time extension","10/15/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484751",139453,"07/01/2020","06/30/2021","Gun Involved Violence Elimination (GIVE)","11/19/2020"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C524069",456373,"04/01/2018","03/31/2020","Raise the Age program","04/28/2020"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C524069",474532,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C637515",200000,"08/01/2020","07/31/2021","Enhanced Law Enforcement & Prosecution Byrne JAG Programs Project GIVE","11/03/2020"
"Original Contract","ROCHESTER CITY OF","Division of Criminal Justice Services","C484724",676146,"07/01/2020","06/30/2021","Project GIVE","11/12/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C445166",809526,"10/01/2019","09/30/2020","Crime Analysis Center","04/24/2020"
"Original Contract","ROCHESTER INSTITUTE OF TECHNOLOGY","Division of Criminal Justice Services","C662237",456577,"10/01/2019","09/30/2020","Crime Analysis Center Initiative","03/06/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00060GG",59976,"07/01/2019","06/30/2020","Civil Legal Assistance Program","01/08/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00077GG",163994,"07/01/2019","06/30/2020","Civil Legal Assistance Program","01/13/2020"
"Original Contract","SCHENECTADY CITY OF","Division of Criminal Justice Services","C484757",354142,"07/01/2020","06/30/2021","Project GIVE","11/18/2020"
"Original Contract","SPRING VALLEY VILLAGE OF","Division of Criminal Justice Services","C484753",71146,"07/01/2020","06/30/2021","Gun Involved Violence Elimination (GIVE)","11/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00238GG",102108,"07/01/2020","06/30/2021","Aid for crime laboratories","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00239GG",465489,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445191",277334,"10/01/2019","09/30/2020","Aid for Defense Program","02/03/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C445191",142778,"","03/31/2021","Add money and time","08/09/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484762",511787,"07/01/2020","06/30/2021","Project Gun Involved Violence Initiative","11/20/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484763",65959,"07/01/2020","06/30/2021","Project GIVE gun involved violence elimination","11/19/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C484764",54151,"07/01/2020","06/30/2021","Gun Involved Violence Elimination","11/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524073",1905126,"04/01/2018","03/31/2020","Raise the Age","10/05/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C524073",1555304,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662216",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662228",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","01/27/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662281",150000,"04/01/2020","06/30/2021","Livescan","07/08/2020"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662281",0,"","06/30/2022","No cost time extension","05/18/2021"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C662281",0,"","03/31/2023","No cost time extension","08/08/2022"
"Original Contract","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C524061",27727,"04/01/2018","03/31/2020","Raise the Age","04/30/2020"
"Amendment","SULLIVAN COUNTY OF","Division of Criminal Justice Services","C524061",0,"","03/31/2021","No cost time extension","11/23/2021"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C445196",514368,"01/01/2020","12/31/2020","SNUG Outreach Program","02/20/2020"
"Original Contract","SYRACUSE MODEL NEIGHBORHOOD FACILITY INC","Division of Criminal Justice Services","C662147",216815,"01/01/2020","09/30/2020","NYS SNUG Outreach Program-Social Work","08/03/2020"
"Original Contract","TASC OF THE CAPITAL DISTRICT","Division of Criminal Justice Services","C00179GG",200000,"10/01/2019","09/30/2020","Provide Specialized Case Management Services","03/06/2020"
"Original Contract","THE FORTUNE SOCIETY INC","Division of Criminal Justice Services","C00186GG",125000,"10/01/2019","09/30/2020","Seniors Released To Services Program","02/19/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445164",471252,"01/01/2020","09/30/2020","Capital Region Crime Analysis Center","02/19/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445167",433207,"01/01/2020","09/30/2020","Onondaga Crime Analysis Center","03/09/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445212",579936,"10/01/2020","09/30/2021","Crime Analysis Centers","12/15/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C445214",618291,"10/01/2020","09/30/2021","Crime Analysis Centers","12/17/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637475",53829,"01/01/2020","09/30/2020","Enhanced Law Enforcement & Prosecution","01/07/2020"
"Amendment","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C637475",0,"","03/31/2021","No Cost Time Extension","09/30/2020"
"Original Contract","THE JOHN F FINN INSTITUTE FOR PUBLIC SAFETY INC","Division of Criminal Justice Services","C657514",65964,"04/01/2020","09/30/2020","Enhanced Law Enforcement & Prosecution ? Byrne JAG","07/15/2020"
"Original Contract","THE LEGAL AID SOCIETY","Division of Criminal Justice Services","C00059GG",71831,"04/01/2019","03/31/2020","Legal Services","01/28/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Division of Criminal Justice Services","C445165",641230,"10/01/2019","09/30/2020","Crime Analysis Center Initiative","02/10/2020"
"Original Contract","THE VARALLI GROUP","Division of Criminal Justice Services","C002176",198700,"02/13/2020","02/12/2022","Motivational interviewing training","02/13/2020"
"Amendment","THE VARALLI GROUP","Division of Criminal Justice Services","C002176",0,"","02/12/2023","One year renewal","01/24/2022"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445200",442462,"01/01/2020","12/31/2020","SNUG Outreach Program","02/14/2020"
"Original Contract","TRINITY ALLIANCE OF THE CAPITAL REGION","Division of Criminal Justice Services","C445203",341166,"01/01/2020","12/31/2020","SNUG Outreach Program","02/14/2020"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C00146GG",74304,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","02/26/2020"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C641983",144512,"03/01/2019","02/28/2020","Enhanced Law Enforcement & Prosecution - Byrne","03/12/2020"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C662302",70000,"04/01/2020","06/30/2021","Livescan","07/10/2020"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C662302",0,"","06/30/2022","No cost time extension","02/16/2022"
"Original Contract","UNIVERSITY OF NORTH FLORIDA TRAINING & SERVICES INSTITUTE INC","Division of Criminal Justice Services","C002174",167000,"07/01/2020","06/30/2022","Developing training materials and conducting crash investigation training","07/07/2020"
"Amendment","UNIVERSITY OF NORTH FLORIDA TRAINING & SERVICES INSTITUTE INC","Division of Criminal Justice Services","C002174",83500,"","06/30/2023","First of three one year renewals for crash investigation training","06/22/2022"
"Amendment","UNIVERSITY OF NORTH FLORIDA TRAINING & SERVICES INSTITUTE INC","Division of Criminal Justice Services","C002174",0,"","06/30/2024","Contract renewal for law enforcement and crash investigation training","11/29/2023"
"Original Contract","UTICA CITY OF","Division of Criminal Justice Services","C484737",282585,"07/01/2020","06/30/2021","Project Give","11/13/2020"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Division of Criminal Justice Services","C00080GG",138208,"07/01/2019","06/30/2020","The Guardianship Project","01/17/2020"
"Original Contract","VIGILANT SOLUTIONS INC","Division of Criminal Justice Services","OP00011",154500,"07/01/2019","06/30/2020","License plate reader and database subscription","06/16/2020"
"Original Contract","WESTCHESTER COMMUNITY OPPORTUNITY PROGRAM INC","Division of Criminal Justice Services","C00148GG",97428,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","01/13/2020"
"Original Contract","WESTCHESTER COUNTY LEGAL AID SOCIETY","Division of Criminal Justice Services","C445194",390930,"10/01/2019","09/30/2020","Aid For Defense Program","03/09/2020"
"Amendment","WESTCHESTER COUNTY LEGAL AID SOCIETY","Division of Criminal Justice Services","C445194",201260,"","03/31/2021","Adds money and time","03/18/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"10/01/2019","09/30/2020","Local Re-entry Task Force and Enhanced Services","02/04/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2021","Renewal","07/29/2021"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2022","Renewal","12/21/2022"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2023","Renewal","10/20/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00240GG",720958,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00240GG",0,"","09/30/2021","No cost time extension","07/16/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00241GG",102108,"07/01/2020","06/30/2021","Aid for crime laboratories","11/19/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00242GG",264805,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C103723",2235000,"10/01/2019","09/30/2020","Westchester Policing Program","04/22/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484771",425255,"07/01/2020","06/30/2021","Project GIVE, gun involved violence elimination","11/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484772",69972,"07/01/2020","06/30/2021","Project GIVE","11/25/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C484773",85760,"07/01/2020","06/30/2021","Project Give","11/20/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524072",4055248.85,"04/01/2018","03/31/2020","Raise the Age","12/04/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C524072",2752083.15,"","03/31/2021","Adds money and time","12/08/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662210",53518,"01/01/2020","12/31/2020","2020 Paul Coverdal Forensic Science","01/27/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662212",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improve Grts","01/27/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C662225",53518,"01/01/2020","12/31/2020","Paul Coverdell Forensic Science Improvement Grants","01/23/2020"
"Original Contract","WYOMING COUNTY OF","Division of Criminal Justice Services","C103715",186000,"04/01/2019","03/31/2020","Indigent Parolee Program","03/06/2020"
"Original Contract","YMCA OF YONKERS INC","Division of Criminal Justice Services","C445201",362525,"01/01/2020","12/31/2020","SNUG Outreach Program","02/12/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C00243GG",136467,"07/01/2020","06/30/2021","Aid to crime laboratories","11/20/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C484769",307721,"07/01/2020","06/30/2021","Project GIVE, gun involved violence initiative","11/23/2020"
"Original Contract","YONKERS CITY OF","Division of Criminal Justice Services","C662223",53518,"01/01/2020","12/31/2020","2020 Paul Coverdel Forensic Science","01/27/2020"
"Original Contract","YOUTH JUSTICE NETWORK INC","Division of Criminal Justice Services","C00190GG",100000,"10/01/2019","09/30/2020","Bronx Youth Re-Entry Services","01/30/2020"
