*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",3750000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","11/04/2019"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",574559,"","","Adding money","04/15/2022"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",246086,"","","Add money","03/22/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403376",43894,"","","Adds money","03/05/2024"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",1750000,"07/01/2020","06/30/2025","Science and Technology Entry Program","10/22/2020"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",141500,"","","Adding money","01/31/2022"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C403448",198375,"","","Adds money","08/09/2023"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C404002",2031250,"09/01/2022","08/31/2027","Liberty Partnerships Program","04/07/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department - Federal - State Grants","C404002",328900,"","","Adds money","11/14/2023"
"Original Contract","COLUMBIA UNIVERSITY","SUNY - Upstate Medical University","C503677",900000,"09/01/2014","08/31/2017","Cardiovascular Consulting Services","07/31/2015"
"Amendment","COLUMBIA UNIVERSITY","SUNY - Upstate Medical University","C503677",259578.4,"","08/31/2018","One Year Extension","06/28/2018"
"Original Contract","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C652294",49100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/11/2018"
"Amendment","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C652294",49100,"","09/30/2019","RENEWAL","01/03/2019"
"Original Contract","COLUMBIA UNIVERSITY","Higher Education Capital Match Program Board","CR20013240",5000000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","05/09/2023"
"Amendment","COLUMBIA UNIVERSITY","Higher Education Capital Match Program Board","CR20013240",0,"","06/27/2024","No cost time extension","10/04/2023"
"Original Contract","COLUMBIA UNIVERSITY","Higher Education Capital Match Program Board","CR30019165",1000000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant","10/20/2023"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","L900971",8370103.28,"12/06/2001","12/05/2026","BUILDING ONE 722 WEST 168 STREET BUILDING NEW YORK NEW YORK","06/17/2014"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","OPC090147",475209,"08/01/2009","07/31/2015","Final Payment on C090147","09/07/2017"
"Original Contract","COLUMBIA UNIVERSITY","Department of Economic Development","OPC090162",223840,"01/31/2010","09/30/2013","Columbia University- C090162 final payment","05/09/2017"
"Original Contract","COLUMBIA UNIVERSITY","Office of Mental Health","W008097A",9666644.18,"12/06/2001","12/05/2026","722 WEST 168TH STREET  BUILDING 1  NEW YORK NEW YORK","02/20/2013"
"Amendment","COLUMBIA UNIVERSITY","Office of Mental Health","W008097A",-8370103.28,"","12/05/2026","REMOVAL OF REMAINING FUNDS TO RE-ESTABLISH FUNDING UNDER LEASE NUMBER L900971","06/17/2014"
