*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C P WARD INC","Department of Transportation","D263990",439317.92,"08/01/2019","09/30/2020","ORorke Lift Bridge BIN 3317120 Standby Repair & Maintenance Monroe County","08/01/2019"
"Amendment","C P WARD INC","Department of Transportation","D263990",-304741.42,"","","CO#1 Cleanup","05/05/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264100",894762,"01/06/2020","12/31/2021","Work Zone Traffic Control & Special Access for Bridge Inspection & Drill Operations Various Cos R9","01/06/2020"
"Amendment","C P WARD INC","Department of Transportation","D264100",-154383.16,"","","CO#2 Final cleanup","04/27/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264140",794800,"02/21/2020","03/31/2022","Temp Traffic Control for Region 3 Snow & Ice Events","02/21/2020"
"Amendment","C P WARD INC","Department of Transportation","D264140",57750,"","","CO#1 Item increase WZTF","08/25/2021"
"Amendment","C P WARD INC","Department of Transportation","D264140",57750,"","","CO# 2 Overrun for work zone traffic control for maintenance pavement coring double lane closure item","10/07/2021"
"Amendment","C P WARD INC","Department of Transportation","D264140",66300,"","","CO#3 Item in crease","12/24/2021"
"Amendment","C P WARD INC","Department of Transportation","D264140",-67083,"","","CO#4 Cleanup to zero out items for unused quantities","08/04/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264158",712707,"02/28/2020","03/26/2021","Highway & Culvert Maintenance Job Order Contract Region 6","02/28/2020"
"Amendment","C P WARD INC","Department of Transportation","D264158",-74447.77,"","","CO#1 Cleanup & final quantities","03/15/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264271",964600,"08/04/2020","09/17/2022","ORorke Lift Bridge BIN 3317120 Standby Operations & Maintenance Monroe County","08/04/2020"
"Amendment","C P WARD INC","Department of Transportation","D264271",0,"","02/28/2023","CO #1 No cost time extension","09/02/2022"
"Amendment","C P WARD INC","Department of Transportation","D264271",-612654.02,"","","CO#2 closeout cleanup","03/24/2023"
"Original Contract","C P WARD INC","Department of Transportation","D264405",4414740.25,"02/18/2021","12/31/2022","Bridge deck preventative maintenance 8 locations Monroe & Orleans Counties","02/18/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",8982.36,"","","CO#1 New items rigid plastic conduit & pull box circular reinforce concrete & conduit excavation","08/10/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",612,"","","CO#2 Item increases and decreases","08/25/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",19289.22,"","","CO # 3 Addition of box beam guide rail assembly","08/31/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",185000,"","","CO#7 Adding fascia bracket item","10/06/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",69013.51,"","","CO#9 Item increases due to overruns","12/20/2021"
"Amendment","C P WARD INC","Department of Transportation","D264405",31085.09,"","","CO#11 Temporary barrier & railroad access","02/08/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",55571.55,"","","CO#10 New items for vegetation control strip & rebar modification & joint seal correction","02/17/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",160733.2,"","","CO#12 Fascia barrier removal work force account work & overruns","05/11/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",55706.3,"","","CO #13","06/09/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",53814.55,"","","CO#14 Reinforcing bar exposure underruns","07/15/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",40922.31,"","","CO #15 Temporary positive barrier & HMA top course","08/01/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",3187.3,"","","CO#16 item overruns","09/27/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",9058.58,"","","CO#18 New traffic control items","10/12/2022"
"Amendment","C P WARD INC","Department of Transportation","D264405",36519.71,"","","CO #20 New items & increases","01/17/2023"
"Amendment","C P WARD INC","Department of Transportation","D264405",73137.71,"","","CO#21 new items & overruns","02/03/2023"
"Amendment","C P WARD INC","Department of Transportation","D264405",27387.6,"","","CO #22 Full diamond grinding of structural slab","02/16/2023"
"Amendment","C P WARD INC","Department of Transportation","D264405",396420.62,"","","CO#23 New items","05/03/2023"
"Original Contract","C P WARD INC","Department of Transportation","D264459",193925,"05/05/2021","09/24/2021","Irondequoit Bay Outlet bridge resiliency project Monroe County","05/05/2021"
"Amendment","C P WARD INC","Department of Transportation","D264459",-32141.6,"","","Change order #3 item decreases","01/31/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264553",314395,"09/09/2021","09/01/2024","Work zone traffic control for project development activities Region 4 5 & 6 counties","09/09/2021"
"Original Contract","C P WARD INC","Department of Transportation","D264556",429100,"08/31/2021","09/01/2024","Work zone traffic control project development activities region 2 3 7 & 9 counties","08/31/2021"
"Amendment","C P WARD INC","Department of Transportation","D264556",60000,"","","CO#1 Additional traffic control single lane closures","06/15/2022"
"Amendment","C P WARD INC","Department of Transportation","D264556",60000,"","","CO#2 WZTC","07/14/2022"
"Amendment","C P WARD INC","Department of Transportation","D264556",60000,"","","CO#3 Item increases","01/03/2023"
"Amendment","C P WARD INC","Department of Transportation","D264556",60000,"","","CO#4 Item increase","06/13/2023"
"Amendment","C P WARD INC","Department of Transportation","D264556",60000,"","","CO #5 Additional traffic control","05/08/2024"
"Original Contract","C P WARD INC","Department of Transportation","D264618",499881,"11/23/2021","12/31/2023","Standby work zone traffic cntrl Region 4 Genesee Livingston Monroe Ontario Orleans Wayne Wyoming Cos","11/23/2021"
"Amendment","C P WARD INC","Department of Transportation","D264618",-127352,"","","CO #5 Decreases in unused supplies & fuel adjustment","12/29/2023"
"Original Contract","C P WARD INC","Department of Transportation","D264657",915620,"12/10/2021","12/31/2023","Work zone traffic control special access for bridge inspec geotechnical drilling operations Region 7","12/10/2021"
"Amendment","C P WARD INC","Department of Transportation","D264657",-182250.7,"","","CO #3 Item decreases","04/19/2024"
"Original Contract","C P WARD INC","Department of Transportation","D264687",852270,"02/10/2022","03/31/2024","Regional Work Zone Traffic Control project region 3 counties","02/10/2022"
"Amendment","C P WARD INC","Department of Transportation","D264687",189500,"","","CO #1 Item increases","11/14/2023"
"Amendment","C P WARD INC","Department of Transportation","D264687",84884.8,"","","CO#2 Item increases","01/03/2024"
"Original Contract","C P WARD INC","Department of Transportation","D264891",1503382.36,"11/03/2022","08/31/2025","Standby Contract repairs operations & maintenance 2022-25 ORorke lift bridge Monroe County","11/03/2022"
"Original Contract","C P WARD INC","Department of Transportation","D264913",4455731,"12/07/2022","01/22/2025","Overhead sign structure replacements Routes I-390 I-490 & I590 Monroe County","12/07/2022"
"Amendment","C P WARD INC","Department of Transportation","D264913",66365.59,"","","CO#2 Conduit signs & rock drilling","03/20/2024"
"Original Contract","C P WARD INC","Department of Transportation","D264938",3968438.31,"02/14/2023","12/01/2024","Bridge replacement NYS Route 386 over Black Creek Chili Monroe County","02/14/2023"
"Original Contract","C P WARD INC","Department of Transportation","D265163",1009635,"01/02/2024","12/31/2025","WZTC for Bridge Inspection Variouse Locations Region 7","01/02/2024"
"Original Contract","C P WARD INC","Department of Transportation","D265187",943938,"02/20/2024","03/29/2026","Work zone traffic control in Cayuga, Cortland, Onondaga, Oswego, Seneca and Tompkins County","02/20/2024"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D43867C",0,"","09/30/2012","OGS CO Control #64562, NCTE","05/15/2012"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D43867C",0,"","12/31/2013","Control# 66741, CO#6 - JOC, extend to complete on-going job","10/09/2013"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D44038C",0,"","10/31/2013","CO# 66043 - JOC - extend to complete ongoing jobs","05/06/2013"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D44447C",0,"","03/15/2014","Control# 65745 - 1st renewal option and update factors","02/22/2013"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D44447C",0,"","10/31/2014","Control#67883, CO#2 - NCTE to complete open job - JOC","09/11/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","D44638C",1000000,"08/08/2013","08/07/2014","JOB ORDER CONTRACTING C Trade - AREA 8","08/08/2013"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","D44638C",0,"","12/31/2014","67937  No cost time extension","10/06/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEB866G",150000,"02/29/2012","06/28/2012","REPAIR SEWER SYSTEM AND FAILED PUMPS DOT BRIDGE CREW FACILITY DEWITT ONONDAGA COUNTY","05/02/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEB908G",300000,"04/24/2012","10/21/2012","PROVIDE CORRECTIONS TO WATER SUPPLY SYSTEM AT DOT REGION 6 KONONA REST AREA","05/17/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEB968G",100000,"06/26/2012","10/24/2012","REPAIR WATER MAIN BREAK AT WASHINGTON CF","09/05/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEB994G",100000,"08/03/2012","12/01/2012","REPAIR REPLACE SAGGING 8"" SANITARY SEWER MAIN NYS POLICE ONEIDA","09/05/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC010G",75000,"08/17/2012","12/15/2012","REPAIR BROKEN WATER MAIN AT ST LAWRENCE PC  ST LAWRENCE COUNTY","09/24/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC066G",100000,"10/24/2012","02/21/2013","REPAIR BROKEN 8"" UG WATER LINE NEAR ADMIN BLDG ORLEANS CF","11/19/2012"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC227G",75000,"01/31/2013","05/31/2013","REPAIR LEAKING WATER MAIN BIG YARD/KITCHEN GREAT MEADOW CORRECTIONAL FACILITY","03/21/2013"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC312C",300000,"04/25/2013","10/22/2013","REPAIR BRICK VENEER  BUILDING 13   WENDE CORRECTIONAL FACILITY","06/07/2013"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC327C",100000,"05/01/2013","08/29/2013","PROVIDE TEMPORARY REPAIR TO EXPANSION JOINT  AUBURN CORRECTIONAL FACILITY","06/20/2013"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEC327C",0,"","09/05/2013","CO#1 control 66988, NCTE to 09/05/2013  Provide Temporary Repair to Expansion Joint @ Auburn CF.","11/26/2013"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC419G",125000,"08/12/2013","12/10/2013","INVESTIGATE & REPAIR A COLLAPSED STORM LINE NEAR WALL POST 7 AUBURN CF","08/30/2013"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC465G",150000,"10/15/2013","02/12/2014","REPAIR FAILED WATER LINE WYOMING CF","11/05/2013"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC584G",300000,"03/05/2014","09/01/2014","REPAIR LEAKING UNDERGROUND WATER LINE LIVINGSTON CF","05/14/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC596G",100000,"03/19/2014","07/17/2014","INVESTIGATE & REPAIR LEAKING WATER LINE ELMIRA CF","05/12/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC632C",100000,"05/14/2014","09/11/2014","REPAIR BROKEN WATER LINE & DAMAGED BASEMENT INTERIOR FINISHES NORRIS ATC ROCHESTER PC","06/13/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC802G",300000,"12/02/2014","04/01/2015","REPAIR SANITARY SEWER MAIN SINK HOLE GRIFFIN LAB SLINGERLAND NY","12/18/2014"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC870G",100000,"02/27/2015","06/27/2015","Investigate/Repair Sanitary Sewer Line Blockage, Auburn CF","03/25/2015"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEC882G",75000,"03/11/2015","07/09/2015","Investigate/Repair Collapsed PVC Sanitary Main-Building 105 Elmira CF","04/15/2015"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED028G",300000,"10/01/2015","01/29/2016","Install Secure Manholes with Baffle System, Clinton CF Dannemora, NY","11/16/2015"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED102C",200000,"01/04/2016","05/03/2016","Investigate & Repair Failing Floor Joints, Building 44, Willard Drug Treatment Center","01/27/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED140G",100000,"01/29/2016","05/28/2016","Investigate & Repair Water Main Break water,sewer,storm site,  Sunmount DDSO, Franklin Co.","05/04/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED144G",100000,"02/06/2016","08/04/2016","Repair Broken Waterline at Gowanda CF, Erie County","03/10/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED152C",100000,"02/15/2016","06/14/2016","Repair Water Main Break, Building 4, Elmira CF, Emergency Construction","03/16/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED170G",200000,"03/06/2016","07/04/2016","INVESTIGATE/REPAIR SEWER BLOCKAGE, AUBURN CF","03/24/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED241G",50000,"06/16/2016","10/14/2016","CORRECT SINKHOLE, PARKING LOT 3, BLDG 60, ROCHESTER PC","07/15/2016"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED382G",75000,"12/19/2016","04/18/2017","Repair Fire Protections Water Main Leak Sunmount DDSO 4 Grant St. St. Lawrence County","01/20/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED434G",75000,"03/06/2017","07/04/2017","REPAIR DOMESTIC WATER LINE BREAK, HOSLEY AVE, SUNMOUNT DDSO, FRANKLIN COUNTY","04/26/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED500G",100000,"06/30/2017","09/29/2017","Repair Sewage Grinder Pump Washington CF Washington County","07/05/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED578G",300000,"08/24/2017","12/22/2017","Repair Storm Drain&Catch Basins at Various Locations Alfred SUATC Alfred NY Allegany County","09/28/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED622G",300000,"10/30/2017","02/27/2018","Repair Sewer Pump System Building 79 Industry Campus Monroe County","11/21/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED630G",300000,"10/31/2017","02/28/2018","Repair Water Main Break SUNY ATC Alfred Allegany County","11/24/2017"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED708G",150000,"01/08/2018","05/08/2018","Repair Leaking Water Main, Walll Post #2, Clinton CF, Dannemora, Clinton County","02/08/2018"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED754G",300000,"02/15/2018","06/15/2018","Repair Broken Water Main Power House Finger Lakes DDSO Wayne County","04/23/2018"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED755G",300000,"02/17/2018","06/17/2018","Water Main Break Watertown CF Jefferson County","03/20/2018"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED830G",200000,"05/17/2018","09/14/2018","Repair UG Steamline from Bld 4/Maintenance to Bld 38, Barn Multi leaks Elmira CF Chemung Co.","07/05/2018"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED866G",300000,"07/18/2018","08/22/2018","Replace Asphalt Parking Area Pink Lot NYS Fairgrounds Onondaga County","10/04/2018"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DED866G",0,"","09/24/2018","CO#1 73416 NCTE","03/13/2019"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED893G",300000,"08/20/2018","02/16/2019","Repair Broken Sanitary Line at Geneseo State University Construction Fund Livingston County","09/26/2018"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DED893G",300000,"","","CO#1 73052 Funding Increase","12/11/2018"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DED893G",0,"","05/23/2019","CO#2 73950 NCTE","08/26/2019"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DED903G",300000,"08/31/2018","12/29/2018","Restore Repair Main Discharge Line  Pump Station Lake View CF","10/05/2018"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE114C",200000,"05/30/2019","09/27/2019","Repair Damage From Microburst Science & Industry Bldg NYS Fairgrounds Syracuse Onondaga County","08/12/2019"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",0,"","12/26/2019","CO#1 74118 NCTE","10/22/2019"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",0,"","05/24/2020","CO#2 74642 NCTE","03/23/2020"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",10000,"","","CO#3 75287 increase due to unanticipated poor subsurface condition","11/06/2020"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE218G",75000,"11/10/2019","03/09/2020","Investigate & Repair 8"" Water Main Break Mohawk CF Rome Oneida County","12/27/2019"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE295C",200000,"02/27/2020","06/26/2020","Remediate Asbestos Containing Material Fl Tile Fl 5 Bldg 4 Elmira Psychiatric Center Chemung County","04/21/2020"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE948G",300000,"02/02/2023","11/09/2023","Repair water main break Groveland CF Livingston County Region 7","02/21/2023"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE950G",300000,"02/08/2023","09/06/2023","Repair sewer blockage Industry Campus 375 Rush Scottsville Road Rush Monroe County","03/07/2023"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEF028G",200000,"07/13/2023","11/10/2023","Repair water line leak McCormick Secure Center in Tompkins County","08/10/2023"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEF043G",300000,"08/10/2023","02/06/2024","Repair water main at Finger Lakes DDSO Newark DC Westfall Rd in Monroe County","09/20/2023"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEF083G",300000,"11/07/2023","05/05/2024","Repair or replace generator at DOT Region 4 Webster facility in Monroe County","11/22/2023"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEF114G",100000,"12/18/2023","04/16/2024","Repair water main break Capital District Developmental Disabilities Office Schenectady Albany County","01/18/2024"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEF173G",300000,"04/04/2024","10/01/2024","Repair Leaking Waste Line Groveland Correctional Facility Livingston County","04/18/2024"
"Amendment","C P WARD INC","Department of Transportation","PA06983",0,"","03/22/2015","NO COST TIME EXTENSION - 1 YEAR","12/23/2014"
"Amendment","C P WARD INC","Department of Transportation","PA06983",0,"","03/22/2016","1 year extension - 2nd of 3 -Roadside Ditch Maintenance","05/21/2015"
"Amendment","C P WARD INC","Department of Transportation","PA06983",0,"","03/22/2017","ROAD SIDE DITCH MAINTENANCE","03/25/2016"
"Amendment","C P WARD INC","Office of General Services - Purchasing Contracts","PC65162",0,"","09/30/2015","1 year extension- Appendix B - Heavy Equipment","11/21/2014"
