*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOHN W DANFORTH COMPANY","Albany Convention Center Authority","DBP12HV",6103500,"12/14/2015","01/30/2017","PA Filed Contract- Albany Capital Center BP-12 HVAC & Controls","12/29/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEA980P",100000,"","","Control# 65306  CO#6 Underest'd cost to rehab 4 tower pumps @water trtmt plant","11/02/2012"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEA980P",0,"","01/11/2013","Control# 64799 NCTE to Physical Completion 1/11/13","02/12/2013"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEC495H",300000,"11/19/2013","05/18/2014","REPAIR WATER MAIN LEAK BUILDING 7 WYOMING CF","12/27/2013"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEC495H",0,"","09/10/2014","CO#67602 NCTE to PC date Repair Water Main Leak Bldg 7 E Block Wyoming CF","10/23/2014"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEC947H",300000,"06/03/2015","01/29/2016","REPAIR UNDERGROUND STEAM LINE,SPORTS ARENA HVAC, BUFFALO SUC","07/07/2015"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEC947H",75000,"","","Control No. 69249, Increase, Repair Underground Steam Line, HVAC, Sports Arena, Buffalo SUC","08/21/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEC973H",228800,"08/19/2015","06/14/2016","Repair Leaking 2"" Underground Heating Line, Admin Bldg, Wyoming CF, Wyoming County","09/17/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED003H",472400,"09/01/2015","10/05/2016","Replace Underground Heating Line, West Compound, Wyoming CF, Wyoming County","11/12/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED008H",300000,"08/24/2015","02/20/2016","INVESTIGATE/RPR DOMESTIC HOT WATER LEAK, MED BLDG, HVAC, LAKEVIEW CF","11/09/2015"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED278P",150000,"08/16/2016","02/12/2017","Investigate/repair gas leak, Bldg. 86, Gowanda CF.","09/15/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED367H",150000,"12/02/2016","04/01/2017","Repair Failed Boiler - HVAC","02/07/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED653H",150000,"11/17/2017","03/17/2018","Provide Temporary Heat Bldg 12 Hutchings PC Onondaga County","12/15/2017"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED906P",175000,"09/06/2018","01/04/2019","Repair Domestic Hot Water Tank Bldg. 5 Five Points CF Seneca County","10/23/2018"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED906P",75000,"","04/04/2019","CO#1 73355 TE & Increase Contract Amount by $75K from $175K to $250K","03/28/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED906P",0,"","07/09/2019","CO#2 74021 NCTE","09/30/2019"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DED906P",11107,"","","CO#3 Additional Funding Add Hot Water Tank & Additional Control Work","12/17/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE313P",300000,"03/25/2020","09/21/2020","Repair & Replace Kitchen Hot Water Heaters Auburn Correctional Facility Cayuga County","06/08/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE346H",75000,"05/08/2020","09/05/2020","Repair underground hot water line Hutchings PC bldg 12 620 Madison St Syracuse Onondaga County","09/03/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE393H",750000,"07/21/2020","01/17/2021","Correct flood damage Building 51 Buffalo PC Erie County","09/09/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE393H",0,"","08/16/2021","CO #1 75638 No cost time extension","03/08/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE393H",0,"","12/01/2021","CO# 2 76466 no cost time extension","10/08/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE393H",0,"","01/30/2022","CO #3 76837 No cost time extension","01/25/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE393H",0,"","02/15/2022","CO# 4 76837A No cost time extension","03/07/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE400P",300000,"07/30/2020","11/27/2020","Repair replace water main leak & isolation valve Collins CF 490 Middle Rd Collins Erie County","09/04/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE420H",150000,"08/24/2020","12/22/2020","Repair deteriorated pipe E Block Auburn CF Cayuga County","10/30/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE463P",75000,"10/30/2020","02/27/2021","Repair clogged sanitary line Albion Correctional Facility Orleans County","12/10/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE587H",300000,"06/17/2021","12/14/2021","Restore domestic hot water building 80 Western NY CPC","07/13/2021"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE615H",150000,"07/23/2021","01/19/2022","Replace failed refrigeration system  Bldg 12 Freezer 24 Orleans CF Orleans county","08/31/2021"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE615H",0,"","04/19/2022","CO#1 76882 No cost time extension","02/09/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE615H",0,"","10/16/2022","CO#2 77220 No cost time extension","06/21/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE797P",100000,"03/23/2022","09/19/2022","Restore blocked sanitary sewer building 11 Wede CF Erie County Region 7","05/03/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE832P",300000,"06/03/2022","11/30/2022","Investigate and repair sewer break Albion CF Orleans County","07/11/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE853H",300000,"07/25/2022","11/22/2022","Repair or replace failed refrigeration system Bldg 55 Mohawk CF Oneida County","08/29/2022"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE884H",200000,"10/07/2022","04/05/2023","Emergency steam leak repairs Building 73 Washington CF Washington County","11/22/2022"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEE884H",100000,"","06/04/2023","CO#1 78641 Time extension & increase in amount to relieve additional steam","06/12/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF047H",150000,"08/16/2023","12/14/2023","Repair chilled water piping at State OB Campus in Albany County","09/08/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF055H",150000,"08/23/2023","12/21/2023","Repair chilled water piping in Bldg 18 on The State Office Building Campus in Albany County","09/25/2023"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF073H",200000,"10/11/2023","04/08/2024","Repair water line leak at The State Office Building Campus in Albany County","11/10/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF073H",0,"","06/28/2024","CO #1 79958 No cost time extension","05/03/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF091H",100000,"11/01/2023","02/29/2024","Repair steam leak in Bldg 8 at Clinton Correctional Facility in Clinton County","12/18/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF091H",0,"","06/30/2024","CO#1 79737 No cost time extension","03/13/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DEF111H",150000,"12/11/2023","04/09/2024","Repair water pipe Bldg. 24 State OB Campus Albany County","01/18/2024"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3101H",911800,"01/16/2020","12/11/2020","Replace HVAC Equipment Bldg 52 Mohawk CF Oneida County","01/16/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3101H",-32534,"","","CO#1 74961 Heat recovery system not needed","10/14/2020"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3101H",0,"","02/26/2021","CO#2 75612 no cost time extension","02/24/2021"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3111H",192900,"11/25/2020","01/07/2022","Replace heating system piping Elmira CF Chemung County","11/25/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3111P",72300,"11/25/2020","01/07/2022","Replace heating system piping Elmira CF Chemung County","11/25/2020"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3138H",38400,"11/19/2021","11/22/2022","Repair elevator Building 14 Clinton CF Clinton County","11/19/2021"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DM3185H",1597015,"03/22/2023","10/21/2024","Replace Air Handling Unit Building 14 Hutchings PC Syracuse Onondaga County","03/22/2023"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1381H",0,"","10/01/2012","CO#6  Control# 65177  NCTE","11/29/2012"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1381H",5187,"","","Control# 65611  ADDITIONAL INSURANCE & BONDS","02/06/2013"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1661E",49000,"04/27/2016","09/06/2017","Replace Domestic Hot Water Tank & EPDM Roofing, Electric, Building 9, Attica CF","04/27/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1661H",217200,"04/27/2016","09/06/2017","Replace Domestic Hot Water Tank & EPDM Roofing, HVAC, Building 9, Attica CF","04/27/2016"
"Original Contract","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1732H",1015900,"06/07/2018","02/01/2019","Provide Box Tunnel Steam & Condensate Piping Building #144 Groveland CF Livingston County","06/07/2018"
"Amendment","JOHN W DANFORTH COMPANY","Office of General Services - Design & Construction","DQ1732H",-4548,"","","CO #1 72963 Two light pole bases","01/07/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Livingston Correctional Facility","OP800150189",63880,"04/01/2016","03/31/2017","Replace Administration Chiller","11/07/2016"
