*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444293",0,"","12/31/2015","no cost time extension and budget modification","02/25/2016"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444329",51156,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/19/2015"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444329",0,"","06/30/2016","No Cost Time Extension","08/16/2016"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444448",107233,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","07/07/2016"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444448",107233,"","12/31/2017","RENEWAL","03/03/2017"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C444448",101400,"","12/31/2018","RENEWAL","08/09/2018"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"","09/30/2019","RENEWAL","05/31/2019"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"","09/30/2020","Renewal","01/13/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",17988,"","03/31/2021","Adds money and time","07/23/2021"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/30/2019"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"","12/31/2020","Renewal","01/10/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445119",80000,"","12/31/2021","Renewal","05/07/2021"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445342",80000,"01/01/2022","12/31/2022","Crimes Against Revenue","03/30/2022"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445444",80000,"01/01/2023","12/31/2023","Crimes Against Revenue Program","05/12/2023"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C484942",110854,"07/01/2023","06/30/2024","Project Give","09/26/2023"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C484943",102000,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","12/13/2023"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C501023",34287,"","09/30/2013","renewal amendment","09/26/2012"
"Amendment","CAYUGA COUNTY OF","Victim Services, Office of","C501023",34287,"","09/30/2014","RENEWAL AMENDMENT","10/08/2013"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524046",387243,"04/01/2018","03/31/2020","Raise the Age","01/13/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524046",112890,"","03/31/2021","Adds money and time","11/10/2021"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524081",115944,"04/01/2021","03/31/2022","Raise the Age","11/16/2022"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C524209",117601,"04/01/2022","03/31/2023","Raise the Age","10/17/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C600005",131049,"01/01/2016","12/31/2018","ILS Distribution #6","08/17/2016"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecutions","08/10/2015"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","04/18/2017"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",35600,"","12/31/2018","RENEWAL","01/16/2018"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",35600,"","12/31/2019","Renewal, Violence Against Women Act formula award","06/18/2019"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C652104",35600,"","12/31/2020","Adds Money and Time","01/16/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C700005",131049,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","11/15/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",482188,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","10/29/2018"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",0,"","12/12/2023","No cost time extension","02/23/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C800005",262098,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/28/2018"
"Amendment","CAYUGA COUNTY OF","Department of Agriculture & Markets","C800629",0,"","03/31/2016","No cost time extension","08/27/2015"
"Amendment","CAYUGA COUNTY OF","Department of Agriculture & Markets","C800677",-749889.25,"","03/31/2014","Other amendment","02/27/2013"
"Amendment","CAYUGA COUNTY OF","Department of Agriculture & Markets","C800755",168228,"","09/30/2014","Single Source Amendment","09/19/2014"
"Amendment","CAYUGA COUNTY OF","Department of Agriculture & Markets","C800755",0,"","09/30/2015","No Cost Time Extension","05/14/2015"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836719",66850,"09/01/2021","08/31/2024","Operation Stonegarden","04/12/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836769",150000,"04/01/2017","08/31/2019","TECHNICAL RESCUE & URBAN SEARCH GRANT PROGRAM","04/20/2017"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",72000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/05/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",0,"","06/30/2021","No Cost Time Extension","07/24/2020"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836779",0,"","05/31/2022","No cost time extension","12/08/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836788",73000,"10/01/2019","08/31/2021","Technical Rescue and USAR","01/15/2020"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836788",0,"","08/31/2022","No cost time extension","12/08/2021"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836788",0,"","05/31/2023","No cost time extension","08/16/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836790",0,"","01/31/2013","No cost time extension","08/14/2012"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836790",0,"","07/31/2013","Other Amendment","03/20/2013"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836792",0,"","01/31/2013","other amendment","02/07/2013"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836798",72000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/07/2021"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C836798",0,"","08/31/2023","No cost time extension","07/13/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C900005",131049,"01/01/2019","12/31/2021","Indigent Legal Services","10/07/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C92220GG",95560,"12/16/2021","12/15/2026","Recreation Trails Program","02/22/2022"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C92220GG",0,"","12/15/2026","Budget modification","11/15/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969400",103575,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/15/2021"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969400",0,"","08/31/2024","No cost time extension","03/20/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969409",85000,"09/01/2020","08/31/2023","Operation Stonegarden","04/08/2021"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969409",0,"","08/31/2024","No cost time extension","03/20/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969410",127766,"09/01/2011","08/31/2014","FY2011 STATE HOMELAND SECURITY","09/28/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969412",65234,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/25/2012"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969420",84750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969430",95250,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/11/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969439",92005,"11/12/2013","08/31/2015","TECHNICAL RESCUE & USAR","03/05/2014"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969440",116250,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/05/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969440",0,"","08/31/2016","Budget Modification","10/13/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969449",89550,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","12/12/2014"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969449",0,"","08/31/2016","Budget Modification","08/04/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969450",116250,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969459",99070,"12/07/2015","08/31/2018","TECHNICAL RESCUE & USAR","02/05/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969460",116250,"09/01/2016","08/31/2019","HOMELAND SECURITY","08/22/2016"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969470",116216,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/26/2017"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969470",0,"","06/30/2020","No Cost Time Extension","07/16/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",116216,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/30/2018"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",0,"","08/31/2022","No cost time extension","05/02/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969480",0,"","05/31/2023","No cost time extension","08/19/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969489",72000,"10/01/2019","08/31/2021","Hazmat Grant Program","01/13/2020"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969489",0,"","08/31/2022","No cost time extension","07/13/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969489",0,"","05/31/2023","No cost time extension","08/16/2022"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",116216,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",0,"","08/31/2023","No cost time extension","03/09/2023"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969490",0,"","05/31/2024","No cost time extension","09/06/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969499",80000,"09/01/2019","08/31/2022","Operation Stone Garden","06/09/2020"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969499",0,"","08/31/2023","No cost time extension","10/06/2022"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","C969499",0,"","05/31/2024","No cost time extension","09/06/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C99828GG",231525,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition and Development","10/07/2020"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",651516.3,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/06/2018"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",0,"","12/31/2020","No Cost Time Extension","12/23/2019"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",0,"","12/31/2021","No cost time extension","01/14/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA305",651516.3,"01/01/2020","12/31/2022","3rd Counsel at 1st Appearance","09/14/2021"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA405",651516.3,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance Grant","04/27/2023"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH05",3081747.39,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","05/22/2019"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH05",0,"","03/31/2024","No cost time extension","04/20/2023"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",702448.07,"","06/30/2013","EXTEND INDEXED LUMP SUM SNOW & ICE AGREEMENT THROUGH JUNE 30 2013","11/30/2012"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",103259.87,"","","WINTER 2012/2013 ADJUSTMENT SNOW & ICE AGREEMENT CAYUGA COUNTY","09/20/2013"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",706451.02,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2014 CAYUGA COUNTY","02/21/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",321435.21,"","06/30/2014","SNOW & ICE LANE MILAGE SERVICE ADJUSTMENT CAYUGA COUNTY","11/06/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",638387.27,"","06/30/2015","EXTEND SNOW & ICE REMOVAL 2014 2015 SEASON CAYUGA COUNTY","12/26/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",638869.59,"","06/30/2016","SNOW & ICE AGREEMENT","03/02/2016"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",295573.31,"","06/30/2016","INDEX ADJUSTMENT 2014/15 WINTER SEASON","05/09/2016"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",606892.89,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION 16/17 SEASON","03/06/2017"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",272369.24,"","06/30/2018","Snow & Ice Extension  2017 2018 Season  Cayuga County Region 3","03/05/2018"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",247612.3,"","","Snow & Ice Index Adjustment 2016 2017 Season Cayuga County","08/08/2018"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D009816",470409.96,"","","Snow & Ice Increase Winter Severity Adjustment 2017 2018 Season in Cayuga County","09/24/2018"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D014767",1551583.2,"07/01/2018","06/30/2021","Snow & Ice Contract 2018 - 2021 Cayuga County","02/14/2019"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D014767",201367.33,"","","Snow & Ice Index Adjustment 2018 2019 Season Cayuga County","02/18/2020"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D014767",139872.76,"","","Snow & ice increase 2020 2021 season","10/08/2021"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D030223",0,"","12/31/2019","No Cost Time Extension","01/08/2018"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D030223",-80040,"","09/23/2019","Contract Closeout","09/26/2019"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032724",1086564,"","12/31/2018","Erron Hill Road County Route 47 over Owasco Inlet Bridge Replacement Project","11/19/2013"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032724",57411,"","","Other Amendment","06/12/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032724",23200,"","","MARCHISELLI AID PROJECT","08/04/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032724",-270867.59,"","","Contract close out","03/17/2015"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032725",791531,"","12/31/2018","Grove Street over Mill Creek Replacement Bridge Project","11/21/2013"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032725",16655,"","","Other Amendment","06/12/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032725",20046,"","","17000GM001 BRIDGE REPLACEMENT GROVE ST/MILL CREEK NEW STRUCTURE & SIDEWALKS","07/30/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D032725",-103907.7,"","","Contract close out","03/18/2015"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D034208",56800,"10/16/2013","12/31/2018","County Road 43C over Owasco Inlet Bridge Replacement Project","12/19/2013"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034208",10650,"","","Other Amendment","05/29/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034208",35000,"","12/31/2021","Add money and time for project phase","12/01/2017"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034208",90000,"","","ADDS MONEY FOR PROJECT PHASE","08/13/2018"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034208",1811000,"","12/31/2023","Moravia County Rd Bridge Replacement","07/21/2020"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D034603",220000,"04/21/2014","12/31/2019","HIGHWAY","07/09/2014"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034603",183750,"","12/31/2019","ADDS MONEY","12/11/2015"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034603",122050,"","12/31/2020","MARCHISELLI AID PROJECT","11/03/2016"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034603",69111,"","","ADD MONEY","02/16/2018"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034603",3944550,"","12/31/2023","ADDS FUNDING","04/08/2019"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034603",21450,"","","Adds Money","04/10/2020"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D034823",209000,"07/24/2015","12/31/2020","MARCHISELLI AID PROJECT - Preservation of CR 31B- East Brutus St Rd","08/17/2015"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D034823",3837000,"","12/31/2026","Adds time and money for project phase","09/23/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D036175",146300,"05/17/2019","12/31/2023","Bridge NY","07/23/2019"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D036175",655262,"","12/31/2024","Adds money and time for project phase","08/20/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D036178",133285,"05/17/2019","12/31/2023","Bridge NY","07/12/2019"
"Amendment","CAYUGA COUNTY OF","Department of Transportation","D036178",597217,"","12/31/2024","Adds money and time for project phase","08/20/2021"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D040501",1233208.86,"07/01/2021","06/30/2023","Snow & Ice Cayuga County","02/02/2022"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D040505",3271491.63,"07/01/2023","06/30/2028","New snow & ice time & material 2023 - 2028 seasons Cayuga County","04/04/2024"
"Original Contract","CAYUGA COUNTY OF","Department of Transportation","D040629",166250,"06/24/2022","12/31/2027","Bridge NY","07/28/2022"
"Amendment","CAYUGA COUNTY OF","Department of Labor","L001689",226118.75,"","06/30/2018","5 YEAR LEASE RENEWAL THROUGH JUNE 30 2018","09/06/2013"
"Amendment","CAYUGA COUNTY OF","Department of Labor","L001689",40525.92,"","09/30/2019","Holdover 199 Franklin Street Suite 204 Auburn Cayuga County","07/10/2018"
"Amendment","CAYUGA COUNTY OF","Department of Labor","L001689",537.19,"","","Close Out Adjustments 199 Franklin Street Suite 204 Auburn Cayuga County","03/05/2020"
"Original Contract","CAYUGA COUNTY OF","Department of Labor","L002268",230230.2,"09/01/2019","08/31/2024","199 Franklin Street Suite 204 Auburn Cayuga County","08/30/2019"
"Amendment","CAYUGA COUNTY OF","Department of Labor","L002268",0,"","09/30/2024","Change Dates at 199 Franklin St 1st Floor Auburn Cayuga County","09/26/2019"
"Original Contract","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","X300104",0,"08/10/2015","08/09/2016","1 YEAR COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES CAYUGA COUNTY","08/05/2015"
"Amendment","CAYUGA COUNTY OF","Office of Homeland Security and Emergency Services","X300104",0,"","01/31/2021","Date Change","09/27/2021"
