*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C837490",0,"","01/31/2013","No Cost Time Extension","02/01/2013"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C837490",0,"","07/31/2013","No Cost Time Extension","03/26/2013"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C837499",0,"","01/31/2013","no cost time extention","02/05/2013"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C837499",0,"","07/31/2013","no cost time extention","03/21/2013"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C900010",151743,"01/01/2019","12/31/2021","Indigent Legal Services","12/19/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C900010",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969900",85916,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969910",83412,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM","09/26/2012"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969910",0,"","02/28/2015","Other Amendment","12/17/2014"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969920",55500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/04/2013"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969920",0,"","08/31/2015","Budget Reallocation Time Extension and Change to Workplan","01/21/2015"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969920",0,"","08/31/2015","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/15/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969930",60000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969930",0,"","08/31/2015","Budget modification","12/15/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969940",85000,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","12/12/2014"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969940",0,"","08/31/2016","Budget Modification","12/15/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969950",90000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/04/2015"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969959",150000,"12/07/2015","08/31/2018","TECHNICAL RESCUE and URBAN SEARCH","02/04/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969960",90000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969970",89974,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","10/30/2017"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969980",89974,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/28/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","C969990",89974,"09/01/2019","08/31/2022","Homeland Security Grant Program, (SHSP)","09/24/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",671136,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/05/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2022","No cost time extension","12/28/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2023","No cost time extension","01/03/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA310",671136,"01/01/2020","12/31/2022","Third Counsel at First Appearance","08/09/2022"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA410",671136,"01/01/2023","12/31/2025","4th Counsel at First Appearance","09/11/2023"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH10",5042544.69,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and Quality Improvement","11/19/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH10",0,"","03/31/2024","No cost time extension","06/15/2023"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D012423",218145,"","","Other Amendment","05/19/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D012423",-45311.39,"","","Other amendment - contract close out","09/30/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D013837",-348719.65,"","","Other amendment - contract close out","12/02/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D013838",0,"","03/30/2013","No Cost Time Extension","03/22/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D013838",-245541.69,"","","Other Amendment","06/05/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D014733",806445,"","06/30/2015","S&I AGREEMENT FOR 2014/15 SEASON IN COLUMBIA COUNTY","11/26/2012"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D014740",2039828.97,"07/01/2015","06/30/2018","SNOW & ICE AGREEMENT","01/13/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D014740",686036.98,"","06/30/2019","SNOW & ICE AGREEMENT EXTENSION 18/19 SEASON","03/02/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D014740",-113575.98,"","","Snow & Ice Index Adjustment 2016 2017 Columbia County","07/25/2018"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D014740",169841.69,"","","Amend Snow and Ice Agreement 2017 2018 Season Columbia County","08/14/2018"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D014740",120742.51,"","","Amendment B Snow and Ice Agreement 2018 2019 Season Columbia County","09/12/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D014841",442659.79,"07/01/2019","06/30/2020","New Indexed Lump Sum Snow & Ice Agreement Columbia County","01/31/2020"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017422",30396,"","","Bridge Replacement County Route 16 over Hollowville Creek Town of Claverack Columbia County","12/19/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017422",1269600,"","12/30/2015","County Route 16 over Hollowville Creek in the Town of Claverack Columbia County","08/23/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017422",194003,"","","Other Amendment","05/08/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017422",0,"","09/30/2017","Adds Tiime","11/14/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017422",-582717.03,"","05/18/2017","Contract Reduction","05/30/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017898",0,"","03/30/2013","No Cost Time Extension","03/29/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D017898",-658372.83,"","","Other Amendment","08/02/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D031689",76635,"","","Other Amendment","06/23/2014"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D031689",-73277.56,"","10/19/2017","Contract Close Out","10/25/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D033875",173600,"08/06/2012","09/30/2021","Bridge Replacement County Route 25 over Fitting Creek Town of Stockport Columbia County","09/25/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033875",32550,"","","Add money","09/22/2015"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033875",19276,"","09/30/2021","Adds money","06/06/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033875",1368000,"","","ADDS MONEY BRIDGE REPLACEMENT OVER FITTING CREEK TOWN OF STOCKPORT COLUMBIA COUNTY","05/14/2018"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D033876",286400,"07/23/2012","09/30/2021","Bridge Replacement County Route 9 over Indian Creek Town oc Chatham Columbia County","09/25/2012"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033876",58300,"","09/30/2021","Adds Money for Project Phase","09/07/2016"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033876",2035000,"","","Adds Funding","09/15/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D033876",-800141.06,"","05/20/2019","CONTRACT CLOSE OUT","05/29/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D034230",400000,"09/04/2013","09/30/2023","17000GL001 HWY RECONST CR18 DA","09/30/2013"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D034230",75000,"","","ADD MONEY","09/15/2017"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D034230",4139150,"","","Adds money for project phase","10/14/2022"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D034230",1293938,"","09/30/2024","Adds time and money","01/09/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D034741",44577,"08/26/2011","09/30/2014","Hurricane Irene Emergency Repair","07/11/2014"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D035732",750000,"06/26/2017","12/30/2021","BRIDGE NY","08/15/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D036286",392000,"03/25/2019","12/30/2028","RECONSTRUCTION OF TOWN OF COPAKE","05/15/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D036344",0,"02/05/2020","12/31/2030","Empire State Trail Improvement & Maintenance Agreement Columbia County","10/02/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D040007",213750,"12/30/2019","09/30/2024","Brook Ridge Rehab","03/05/2020"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","D040007",1262550,"","09/30/2025","Adds time and money","04/14/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D040707",1000000,"09/07/2022","12/31/2028","Bridge NY","10/12/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D040719",1000000,"09/15/2022","12/31/2028","Bridge NY","10/13/2022"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D040859",912000,"01/31/2023","09/30/2025","Marchiselli Aid Project","04/19/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","D040885",456000,"06/09/2023","12/31/2028","Marchiselli Aid Project","07/14/2023"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K007279",466228,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","02/17/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K007329",249723,"01/01/2018","12/31/2022","AVIATION CAPTIAL GRANT PROGRAM","12/10/2018"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","K007329",-97623,"","03/06/2020","Contract Close Out","03/12/2020"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K007368",510000,"01/01/2019","12/31/2023","AVIATION CAPITAL GRANT PROGRAM","08/15/2019"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K007531",2384136,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/29/2024"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K07339GG",99106,"07/25/2018","07/25/2028","CONTINUOUS AVIATION SYSTEM","12/17/2018"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","K550774",-3279,"","","Other Amendment","03/06/2013"
"Original Contract","COLUMBIA COUNTY OF","Department of Correctional Services - Agencywide","L001992",3000,"09/01/2014","08/31/2019","REVOCABLE PERMIT PAROLEE REPORTING STATION HUDSON","02/13/2015"
"Amendment","COLUMBIA COUNTY OF","Department of Correctional Services - Agencywide","L001992",0,"","02/29/2020","TERM DATE CORRECTION 610 STATE STREET HUDSON COLUMBIA COUNTY","07/19/2017"
"Original Contract","COLUMBIA COUNTY OF","New York State Senate","L009970",1600,"09/01/2017","12/31/2018","16 MONTH LEASE 560 WARREN STREET HUDSON COLUMBIA COUNTY","09/21/2017"
"Original Contract","COLUMBIA COUNTY OF","Department of Corrections and Community Supervision","X161050",55869,"07/01/2008","06/30/2011","FOOD SERVICES   COOK-CHILL COLUMBIA COUNTY JAIL","01/15/2009"
"Original Contract","COLUMBIA COUNTY OF","Department of Corrections and Community Supervision","X161317",164491.8,"07/01/2011","06/30/2016","FOOD PRODUCTION REVENUE CONTRACT","08/14/2015"
"Original Contract","COLUMBIA COUNTY OF","Department of Corrections and Community Supervision","X161378",166838.75,"07/01/2016","06/30/2021","FOOD SERVICES COLUMBIA COUNTY JAIL","09/21/2016"
"Original Contract","COLUMBIA COUNTY OF","Department of Corrections and Community Supervision","X161581",60581,"07/01/2021","06/30/2026","Food sales to Columbia County","06/25/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","X300109",0,"08/10/2015","08/09/2016","1 YEAR COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES COLUMBIA COUNTY","08/05/2015"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","X300109",0,"","01/31/2018","AMENDMENT TO COOPERATIVE AGREEMENT ACCESS TO MUTUALINKS EDGE SUBSCRIPTION SERVICES COLUMBIA COUNTY","03/02/2017"
"Amendment","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","X300109",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","X300168",0,"11/26/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Columbia Co","11/21/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Homeland Security and Emergency Services","X600109",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
