*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSIST.","04/16/2019"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",325000,"","03/31/2021","Renewal","03/16/2020"
"Amendment","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","C1001407",352083,"","04/30/2022","Add money and time","05/19/2021"
"Original Contract","LEWIS COUNTY OPPORTUNITIES INC","Department of State","C1001468",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/11/2019"
"Amendment","LEWIS COUNTY OPPORTUNITIES INC","Department of State","C1001468",16729,"","","Adds money","12/21/2023"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/17/2019"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",2522,"","","Adds money","12/21/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001483",14207,"","","Adds money","01/31/2024"
"Original Contract","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"05/01/2019","04/30/2020","Rockland County Opportunity Center","08/09/2019"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"","04/30/2021","Renewal","09/17/2020"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"","04/30/2022","Renewal","07/12/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000655",58333,"01/01/2019","04/30/2019","Office for New Americans Opportunity Center","10/09/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"05/01/2019","04/30/2020","Richmond Opportunity Center, Office for New Americans","08/13/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MALONE VILLAGE OF","Department of State","C1001328",130000,"05/01/2019","04/30/2024","Waterfront Revitalization CZM","12/17/2019"
"Original Contract","MASPETH CHAMBER OF COMMERCE INC","Department of State","M020954",25000,"04/01/2002","07/31/2020","Grand Avenue Preservation","09/30/2019"
"Original Contract","MERCY CENTER INC","Department of State","C1001385",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/28/2019"
"Amendment","MERCY CENTER INC","Department of State","C1001385",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","MERCY CENTER INC","Department of State","C1001385",80800,"","04/30/2022","Adds money and time","05/18/2021"
"Original Contract","MIDDLETOWN CITY OF","Department of State","C1001106",6415000,"07/01/2017","06/30/2022","NYS DOWNTOWN REVITALIZATION INITIATIVE","01/09/2019"
"Original Contract","MIDDLETOWN CITY OF","Department of State","C1001107",2285000,"01/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","02/21/2019"
"Amendment","MIDDLETOWN CITY OF","Department of State","C1001107",0,"","12/31/2022","No cost time extension","06/16/2022"
"Amendment","MIDDLETOWN CITY OF","Department of State","C1001107",0,"","12/31/2023","No cost time extension","08/11/2023"
"Original Contract","MINERVA TOWN OF","Department of State","C1001329",128174,"09/01/2019","08/31/2024","Waterfront Revitalization CZM","12/04/2019"
"Original Contract","MINKWON CENTER FOR COMMUNITY ACTION INC","Department of State","C1001400",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","05/08/2019"
"Amendment","MINKWON CENTER FOR COMMUNITY ACTION INC","Department of State","C1001400",80800,"","04/30/2021","Adds Time and Money in renewal, Office for New Americans, Opportunity Centers","08/26/2020"
"Amendment","MINKWON CENTER FOR COMMUNITY ACTION INC","Department of State","C1001400",80800,"","04/30/2022","Adds money and time","09/08/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1001475",3348184,"10/01/2019","09/30/2024","Community Services Block Grant","12/10/2019"
"Amendment","MOHAWK VALLEY COMMUNITY ACTION AGENCY INC","Department of State","C1001475",45759,"","","Adds money","12/21/2023"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/01/2019"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"","04/30/2021","Renewal","07/31/2020"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001395",80800,"","04/30/2022","Adds money and time","06/29/2021"
"Original Contract","NATIONAL BLACK CAUCUS OF STATE LEGISLATORS","Department of State","M091045",330000,"04/01/2009","07/31/2019","Expenses Related to Presentation & Promotion of the 42nd Annual Legislative Conference","11/15/2019"
"Original Contract","NATIONAL CONFERENCE OF COMMISSIONERS ON UNIFORM STATE LAWS","Department of State","OP00011",135000,"07/01/2018","06/30/2019","2018-19 Due for the National Conference of Commissioners on Uniform State Laws","02/12/2019"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","05/20/2019"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"","04/30/2022","Adds money and time","05/05/2021"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001409",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001409",325000,"","03/31/2021","Renewal","03/13/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001409",352083,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","NEW PALTZ TOWN OF","Department of State","M020966",25000,"04/01/2002","07/31/2020","Legislative Initiatives 2002","12/11/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1001102",165000,"07/01/2019","06/30/2022","Downtown Revitalization","12/24/2019"
"Amendment","NEW YORK CITY OF","Department of State","C1001102",0,"","12/31/2022","No cost time extension","06/13/2022"
"Original Contract","NEW YORK CITY OF","Department of State","C1001159",2000000,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/08/2019"
"Original Contract","NEW YORK GREEN INC","Department of State","C1001208",250000,"03/01/2019","01/31/2020","Countywide Resiliency Planning Grants","08/29/2019"
"Amendment","NEW YORK GREEN INC","Department of State","C1001208",0,"","01/31/2022","No cost time extension","01/10/2020"
"Amendment","NEW YORK GREEN INC","Department of State","C1001208",0,"","05/31/2022","No cost time extension","12/28/2021"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001279",150000,"04/01/2018","03/31/2020","Black Immigrant Engagement Initiative","12/10/2019"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST.","04/19/2019"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"","04/30/2021","Renewal","07/28/2020"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001360",68100,"","04/30/2022","Renewal","05/06/2021"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001429",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/29/2019"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001429",150000,"","04/30/2021","Renewal","09/14/2020"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001429",150000,"","04/30/2022","Adds money and time","07/16/2021"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001430",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/29/2019"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001430",150000,"","04/30/2021","Renewal Immigration Legalization Assistance","09/11/2020"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001430",150000,"","04/30/2022","Adds time and money","07/19/2021"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001431",150000,"05/01/2019","04/30/2020","IMMIGRATION LEGALIZATION ASSIST","05/29/2019"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001431",150000,"","04/30/2021","RENEWAL","09/14/2020"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001431",150000,"","04/30/2022","Adds money and time","07/20/2021"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001583",348803,"10/01/2019","09/30/2020","Liberty Defense Project","12/27/2019"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001583",348803,"","09/30/2021","Renewal","11/08/2021"
"Amendment","NEW YORK LEGAL ASSISTANCE GROUP INC","Department of State","C1001583",348803,"","09/30/2022","Add money and time","11/07/2022"
"Original Contract","NEWBURGH CITY OF","Department of State","C1001160",280000,"02/01/2019","01/31/2024","WATERFRONT REVITALIZATION CZM","05/17/2019"
"Original Contract","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1001473",1779182,"10/01/2019","09/30/2024","Community Service Block Grant","12/17/2019"
"Amendment","NIAGARA COMMUNITY ACTION PROGRAM INC","Department of State","C1001473",24316,"","","Adds money","12/26/2023"
"Original Contract","NIXON PEABODY LLP","Department of State","c1001198",60000,"01/01/2018","07/16/2018","Outside Legal Counsel","08/02/2019"
"Original Contract","NORTHERN BORDER REGIONAL COMMISSION","Department of State","OP00013",56500,"10/01/2018","09/30/2019","Northern Border Regional Commission (NBRC) 2019 Membership Dues","05/29/2019"
"Original Contract","NORTHERN MANHATTAN COALITION FOR IMMIGRANTS RIGHTS","Department of State","C1001394",80800,"05/01/2019","04/30/2020","Neighborhood-Based Opportunity Centers","08/21/2019"
"Amendment","NORTHERN MANHATTAN COALITION FOR IMMIGRANTS RIGHTS","Department of State","C1001394",80800,"","04/30/2021","Renewal","10/05/2020"
"Original Contract","NORTHVILLE VILLAGE OF","Department of State","C1001336",72750,"02/01/2019","01/31/2024","Waterfront Revitalization CZM","08/20/2019"
"Original Contract","NYACK VILLAGE OF","Department of State","C1001337",401700,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","11/18/2019"
"Amendment","NYACK VILLAGE OF","Department of State","C1001337",0,"","03/31/2024","No cost time extension","05/19/2023"
"Original Contract","OLEAN CITY OF","Department of State","C1001298",5450000,"07/01/2019","06/30/2024","Downtown Revitalization Initiative","10/17/2019"
"Amendment","OLEAN CITY OF","Department of State","C1001298",150000,"","06/30/2025","Adds money and time","04/10/2024"
"Original Contract","ONONDAGA COUNTY OF","Department of State","C1001162",330000,"03/01/2018","02/28/2023","2017 Local Waterfront Revitalization Program","12/30/2019"
"Original Contract","OPPORTUNITIES FOR BROOME INC","Department of State","C1001452",1806942,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","OPPORTUNITIES FOR BROOME INC","Department of State","C1001452",-1452578,"","09/30/2020","Close out due to merger","03/19/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1001480",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/12/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1001480",16729,"","","Adds money","12/22/2023"
"Original Contract","ORANGE COUNTY OF","Department of State","C1001206",250000,"07/01/2019","01/31/2020","Countywide Resiliency Planning Grants","12/06/2019"
"Amendment","ORANGE COUNTY OF","Department of State","C1001206",0,"","01/31/2022","No Cost Time Extension","03/04/2020"
"Amendment","ORANGE COUNTY OF","Department of State","C1001206",0,"","06/30/2023","No cost time extension","11/01/2021"
"Original Contract","OSWEGO CITY OF","Department of State","C1000667",132250,"12/01/2015","11/30/2020","WATERFRONT REVITALIZATION CZM","01/22/2019"
"Original Contract","OSWEGO CITY OF","Department of State","C1000957",590000,"08/01/2017","07/31/2022","WATERFRONT REVITALIZATION PROGRAM","01/07/2019"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000958",103500,"07/01/2017","06/30/2022","WATERFRONT REVITALIZATION CZM","03/14/2019"
"Amendment","OSWEGO COUNTY OF","Department of State","C1000958",0,"","12/31/2024","No cost time extension","02/07/2024"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","c1001479",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","OSWEGO COUNTY OPPORTUNITIES INC","Department of State","c1001479",16395,"","","Adds money","12/22/2023"
"Original Contract","OYSTER BAY TOWN OF","Department of State","C1001293",8700000,"06/01/2019","05/31/2024","Downtown Revitalization","11/08/2019"
"Amendment","OYSTER BAY TOWN OF","Department of State","C1001293",-2890000,"","","Budget modification","04/06/2023"
"Original Contract","PATCHOGUE VILLAGE OF","Department of State","C1001164",2189014,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","05/17/2019"
"Original Contract","PATHSTONE CORPORATION","Department of State","C1001482",1807214,"10/01/2019","09/30/2024","Community Service Block Grant","12/24/2019"
"Amendment","PATHSTONE CORPORATION","Department of State","C1001482",24694,"","","Adds money","02/20/2024"
"Original Contract","PEOPLE UNITED FOR SUSTAINABLE HOUSING","Department of State","C1001060",300000,"04/01/2018","09/30/2019","COMMUNITY GREENWORKS INITIATIVE","01/28/2019"
"Amendment","PEOPLE UNITED FOR SUSTAINABLE HOUSING","Department of State","C1001060",0,"","09/30/2020","No Cost Time Extension","01/24/2020"
"Amendment","PEOPLE UNITED FOR SUSTAINABLE HOUSING","Department of State","C1001060",0,"","09/30/2021","No cost time extension","12/03/2020"
"Amendment","PEOPLE UNITED FOR SUSTAINABLE HOUSING","Department of State","C1001060",0,"","12/31/2021","No cost time extension","07/07/2022"
"Original Contract","PIERMONT VILLAGE OF","Department of State","C1001339",60000,"07/01/2019","06/30/2024","Waterfront Revitalization","11/06/2019"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001274",395000,"04/01/2017","03/31/2020","FINANCIAL RESTRUCTURING BOARD","03/28/2019"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001340",125366,"06/01/2018","05/31/2023","Waterfront Revitalization","09/11/2019"
"Amendment","PLATTSBURGH CITY OF","Department of State","C1001340",0,"","05/31/2024","No cost time extension","01/10/2024"
"Original Contract","PLATTSBURGH TOWN OF","Department of State","C1001165",73125,"01/01/2018","12/31/2022","WATERFRONT REVITALIZATION CZM","01/04/2019"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1001029",750000,"04/01/2017","03/31/2020","Financial Restructuring Board","09/26/2019"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/25/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",325000,"","03/31/2021","Renewal","08/26/2020"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001405",352083,"","04/30/2022","Add money and time","05/17/2021"
"Original Contract","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/25/2019"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",175000,"","03/31/2021","Renewal","08/26/2020"
"Amendment","PRISONERS LEGAL SERVICES OF NEW YORK","Department of State","C1001411",189583,"","04/30/2022","Adds time and money","05/13/2021"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/20/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"","04/30/2021","Renewal","08/20/2020"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"","04/30/2022","Renewal","07/08/2021"
"Original Contract","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1001477",2809128,"10/01/2019","09/30/2024","Community Service Block Grant","12/20/2019"
"Amendment","REGIONAL ECONOMIC COMMUNITY ACTION PROGRAM INC","Department of State","C1001477",38392,"","","Adds money","02/16/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",175000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","05/22/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",175000,"","03/31/2021","Renewal","08/20/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1001410",189583,"","04/30/2022","Adds money and time","05/14/2021"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001376",2000000,"04/01/2019","03/31/2024","Upstate Revitalization Initiative","10/22/2019"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001377",21250000,"04/01/2019","03/31/2024","Upstate Revitalization Initiative","10/23/2019"
"Amendment","ROCHESTER CITY OF","Department of State","C1001377",0,"","03/31/2026","No cost time extension","03/18/2024"
"Original Contract","ROME CITY OF","Department of State","C1001299",3580000,"05/01/2019","04/30/2024","Downtown Revitalization","08/27/2019"
"Amendment","ROME CITY OF","Department of State","C1001299",0,"","09/30/2025","No cost time extension","03/20/2024"
"Original Contract","ROME CITY OF","Department of State","M020940",30000,"04/01/2002","07/31/2020","Holiday Lights for Rome","09/09/2019"
"Original Contract","SACKETS HARBOR VILLAGE OF","Department of State","C1000965",134000,"02/01/2017","01/31/2022","Waterfront Revitalization","09/05/2019"
"Amendment","SACKETS HARBOR VILLAGE OF","Department of State","C1000965",0,"","01/31/2024","No cost time extension","11/14/2022"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001009",200402,"04/01/2016","03/31/2019","LGE EFFICIENCY IMPROVEMENT GRANTS","05/16/2019"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",0,"","03/31/2021","no cost time extension","10/03/2019"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",372176,"","03/31/2023","Adds money and time","01/19/2023"
"Amendment","SCHENECTADY CITY OF","Department of State","C1001009",0,"","03/31/2024","No cost time extension","07/13/2023"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001484",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/24/2019"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001484",16729,"","","Adds money","12/21/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1001485",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1001485",16729,"","","Adds money","12/21/2023"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1000968",1091500,"10/01/2018","09/30/2023","WATERFRONT REVITALIZATION CZM","01/07/2019"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1001169",1319362,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION","04/16/2019"
"Original Contract","SCHUYLER COUNTY OF","Department of State","C1001301",2267428,"04/01/2019","03/31/2024","Downtown Revitalization","09/06/2019"
"Amendment","SCHUYLER COUNTY OF","Department of State","C1001301",750000,"","","Adds money","03/22/2021"
"Original Contract","SKANEATELES TOWN OF","Department of State","C1001345",235650,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","10/21/2019"
"Amendment","SKANEATELES TOWN OF","Department of State","C1001345",0,"","03/31/2024","No cost time extension","08/07/2023"
"Original Contract","SLEEPY HOLLOW VILLAGE OF","Department of State","C1000969",59929,"10/01/2017","09/30/2022","Waterfront Revitalization","07/24/2019"
"Original Contract","SLEEPY HOLLOW VILLAGE OF","Department of State","C1001170",195000,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","01/28/2019"
"Amendment","SLEEPY HOLLOW VILLAGE OF","Department of State","C1001170",0,"","08/31/2024","No cost time extension","01/10/2024"
"Original Contract","SODUS POINT VILLAGE OF","Department of State","C1001347",82500,"11/01/2019","10/31/2024","Waterfront Revitalization CZM","09/16/2019"
"Original Contract","SOUTHWEST BROOKLYN INDUSTRIAL DEVELOPMENT CORP","Department of State","C1001073",200000,"11/01/2018","10/31/2021","BROWNFIELD OPPORTUNITY AREA","05/29/2019"
"Amendment","SOUTHWEST BROOKLYN INDUSTRIAL DEVELOPMENT CORP","Department of State","C1001073",0,"","10/31/2022","No cost time extension","05/19/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1001138",349005,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","01/07/2019"
"Amendment","SUFFOLK COUNTY OF","Department of State","C1001138",0,"","03/31/2022","No cost time extension","05/28/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1001171",60000,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","01/23/2019"
"Original Contract","SYRACUSE CITY OF","Department of State","C1001350",187500,"06/01/2019","05/31/2024","Waterfront Revitalization","09/09/2019"
"Original Contract","THE CHILDRENS VILLAGE","Department of State","C1001215",750000,"12/01/2018","11/30/2019","UNACCOMPANIED MINOR EMERGENCY GRANT","04/17/2019"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",750000,"","11/30/2020","Renewal","03/27/2020"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",0,"","11/30/2021","No cost time extension","02/26/2021"
"Amendment","THE CHILDRENS VILLAGE","Department of State","C1001215",450000,"","11/30/2022","Adds money and time","05/02/2022"
"Original Contract","TIOGA OPPORTUNITIES INC","Department of State","C1001490",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/05/2019"
"Amendment","TIOGA OPPORTUNITIES INC","Department of State","C1001490",16729,"","","Adds money","12/27/2023"
"Original Contract","TIVOLI VILLAGE OF","Department of State","C1001352",343500,"04/01/2019","03/31/2024","Waterfront Revitalization","11/06/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1001095",572887,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","03/05/2019"
"Original Contract","TROY CITY OF","Department of State","C1001037",1250000,"04/01/2017","03/31/2020","2017 FRB C1001037","02/19/2019"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C10001353",454740,"04/01/2018","03/31/2023","Waterfront Revitalization CZM","12/09/2019"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C10001353",0,"","03/31/2024","No cost time extension","08/11/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"05/01/2019","04/30/2020","Neighborhood-Based Opportunity Centers","08/08/2019"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"","04/30/2021","Renewal","08/10/2020"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"","04/30/2022","Adds money and time","07/20/2021"
"Original Contract","UNION SPRINGS VILLAGE OF","Department of State","C1001172",150000,"04/01/2018","03/31/2023","WATERFRONT REVITALIZATION CZM","01/10/2019"
"Original Contract","UTICA CITY OF","Department of State","C1000580",250000,"04/01/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","06/07/2019"
"Original Contract","UTICA CITY OF","Department of State","C1000975",150000,"04/01/2019","03/31/2024","Waterfront Revitalization Program","12/24/2019"
"Original Contract","WARREN COUNTY OF","Department of State","C1001175",600000,"01/01/2019","12/31/2023","WATERFRONT REVITALIZATION CZM","02/21/2019"
"Original Contract","WARREN HAMILTON COUNTIES ACEO INC","Department of State","C1001493",1840728,"10/01/2019","09/30/2024","Community Service Block Grant","12/06/2019"
"Amendment","WARREN HAMILTON COUNTIES ACEO INC","Department of State","C1001493",25153,"","","Adds money","12/21/2023"
"Original Contract","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1001494",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/19/2019"
"Amendment","WASHINGTON COUNTY ECONOMIC OPPORTUNITY COUNCIL INC","Department of State","C1001494",16729,"","","Adds money","01/26/2024"
"Original Contract","WASHINGTON COUNTY OF","Department of State","C1001176",430000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","04/23/2019"
"Amendment","WASHINGTON COUNTY OF","Department of State","C1001176",0,"","02/28/2025","No cost time extension","08/11/2023"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001355",170000,"09/01/2019","08/31/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","WATERVLIET CITY OF","Department of State","C1001356",511700,"10/01/2019","09/30/2024","Waterfront Revitalization Program","10/15/2019"
"Original Contract","WATKINS GLEN VILLAGE OF","Department of State","C1001302",2005487,"05/01/2019","04/30/2024","Downtown Revitalization","12/06/2019"
"Original Contract","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1001495",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","WAYNE COUNTY ACTION PROGRAM INC","Department of State","C1001495",16729,"","","Adds money","01/11/2024"
"Original Contract","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"11/21/2019","11/20/2024","Printing and Distribution of New York Codes, Rules and Regulations Compilation and State Register","11/21/2019"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","12/22/2020"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","11/30/2021"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","12/12/2022"
"Amendment","WEST PUBLISHING CORPORATION","Department of State","C1001200",1,"","","Update to contract pricing per escalation language","01/10/2024"
