*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",0.03,"","","co# 015, Increases, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","01/20/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",222936,"","06/30/2017","co# 017, Incr/Decr, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","02/02/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",674168,"","06/30/2017","co# 015, Incr, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co (Best Value)","04/14/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",149732.99,"","06/30/2017","CO# 021, Incr/Decr, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co","04/22/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",174289.12,"","06/30/2017","CO# 022, New Item, Reconstruction of Connections to Peace Bridge Plaza, City of Buffalo, Erie County","05/11/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",488859.83,"","06/30/2017","CO# 023, Incr/Decr, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","06/22/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",774263.31,"","06/30/2017","CO#25 Incr/Decr Reconstruction of Connections to Peace Bridge Plz, Erie County (Best Value)","07/29/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",454129.89,"","06/30/2017","CO# 026, Incr/Decr, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","08/29/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",148120.89,"","06/30/2017","CO# 016, Incr/Decr,Reconstruction of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co","10/06/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",298684.49,"","06/30/2017","CO# 027, Incr/Decr,Reconstruction of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co","10/18/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",48905.13,"","06/30/2017","CO# 028, Incr/Decr,Reconstruction of Connections to the Peace Bridge Plaza, City of Buffalo, Erie Co","12/22/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-38611.36,"","06/30/2017","CO#30 Reconstruction of Connections to the Peace Bridge Plaza Buffalo Erie County","01/10/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-11818.15,"","06/30/2017","CO# 031, New Items, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","02/06/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-6893.22,"","06/30/2017","CO#32, Item incr/decr, reconstruct connections to Peace Bridge Plaza, Buffalo","03/01/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-4789.4,"","06/30/2017","CO# 033, New Items, Recon of Connections to the Peace Bridge Plaza, City of Buffalo, Erie County","04/21/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-226.21,"","06/30/2017","CO#34, Item incr/decr, reconstruct connect to Peace Bridge plaza, Buffalo, Erie County","05/04/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-8432.11,"","06/30/2017","CO#35 Cleanup Reconstruct Connect to Peace Bridge Plaza Buffalo Erie County","06/01/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-5689.97,"","06/30/2017","CO#36 Cleanup Reconstruct Connect to Peace Bridge Plaza Buffalo Erie County","06/28/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-80578.86,"","","CO#37 Cleanup Reconstruct Connect to Peace Bridge Plaza Buffalo Erie County","01/30/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-143649.11,"","","CO#38 Cleanup/Add'l work Reconstruct Connect to Peace Bridge Plaza Buffalo Erie County","04/23/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262652",-277380.64,"","","CO#39 Cleanup","06/05/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262723",1776764.38,"12/03/2014","12/31/2015","BRIDGE REPLACEMENT US ROUTE 62 OVER MUD CREEK CATTARAUGUS COUNTY","12/03/2014"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262723",-107581.73,"","12/31/2015","CO#003,Clean up BRIDGE REPLACEMENT US ROUTE 62 OVER MUD CREEK CATTARAUGUS COUNTY","02/23/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262723",0,"","12/31/2015","Final Agreement Bridge Replacement US Rt 62 Over Mud Creek Cattaraugus County","10/27/2016"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",2882015.34,"03/12/2015","12/31/2016","Replacement of 2 Bridges & Repairs to 1 Bridge on Route 39, Town of Sardinia, Erie County","03/13/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",18525.89,"","12/31/2016","CO 1, New Items, Replacement of 2 Bridges & Repairs to 1 Bridge, Route 39, Erie County","11/18/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",17600,"","12/31/2016","CO#4, New item, replace 2 bridges, repair 1 bridge, Rte 39, Sardinia, Erie Cnty.","12/09/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",111606.8,"","12/31/2016","CO#7, New items/incr, replace 2 bridges & repair 1 bridge on Rte 39, town of Sardinia, Erie Cnty","01/19/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",11936.81,"","12/31/2016","CO#6-FAW Intersection Work-Repl. 2 Bridges&Repairs to 1 Bridge on Rte 39, Town of Sardinia, Erie Co.","05/17/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",35195.12,"","12/31/2016","CO#8-Increases/New-Replace 2 Bridges&Repairs to 1 Bridge on Route 39, Town of Sardinia, Erie County","06/17/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",-5956.66,"","12/31/2016","CO# 10 Increase/Decrease in Qtys Repl of 2 Bridges & Rpr 1 Bridge Rt 39 Erie County","04/14/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262726",-227162.13,"","","CO#11 Clean up  Rplcmt of 2 Bridges & Repairs to 1 Bridge on Route 39 Town of Sardinia Erie Co","11/06/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262981",446976.45,"09/10/2015","08/12/2016","NY RTE 243 & RTE 19 STABILIZE STREAM & RESTORATION OF INDIAN & GRAVES CREEK, RUSHFORD & WILLING","09/10/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262981",-1875,"","08/12/2016","CO# 001, INC/DECR,NY RT243 & RT 19 STBLZ STREAM & RSTRN OF INDIAN & GRAVES CREEK, RUSHFORD & WILLING","12/10/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262981",-1674.9,"","08/12/2016","CO# 3, NEW ITEM, RT 243 & RTE19 STABILIZE STREAM & REST OF INDIAN & GRAVES CREEK, RUSHFORD & WILLING","12/28/2015"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262981",-27336.42,"","08/12/2016","CO#5-Clean Up-NY Rte 243&Rte 19 Stabilize Stream&Restoration of Indian&Graves Creek Rushford&Willing","10/31/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D262981",0,"","08/12/2016","FINAL NY RT 243 & RTE 19 STABILIZE STREAM & RESTORATION OF INDIAN & GRAVES CREEK, RUSHFORD & WILLING","01/06/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",18274117.06,"08/19/2016","12/31/2016","Pavement rehab, I-990/Lockport Expressway,Town of Amherst, Erie County","08/19/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",0,"","11/30/2017","CO#001 TE Pavement rehab, I-990/Lockport Expressway,Town of Amherst, Erie County","10/18/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",-3.23,"","11/30/2017","CO#7 Inc/Dec Pavement rehab, I-990/Lockport Expressway, I-990 from I-290 Amherst, Erie County","07/05/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",-31.57,"","11/30/2017","CO 9 Increase/Decrease In Quantities","07/21/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",-0.53,"","11/30/2017","CO#13 New Item Inc/Decrease Pavement Rehab I-990 Lockport Exprswy. Erie County","08/04/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",37760.68,"","","CO#15-Incs/Decs/New-Pavement Rehab, I-990/Lockport Expressway, Town of Amherst, Erie County","09/18/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",10092.84,"","","CO#16 New/Inc/Decrease Items Pavement Rehab, I990 to North French Rd., Amherst, Erie County","11/20/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263103",-351547.22,"","","CO 17 Item increase and decrease.","10/29/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",1438741.5,"05/03/2016","12/31/2016","Culvert Relinings I-86 & Culvert Replcmt Rt 60 Coldspring Pomfret & Randolph Cattaraugus & Chautauqu","05/03/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",-100,"","12/31/2016","CO#1 Eliminate item Culvert Replcmt I-86 & Rt 60 Coldspring, Pomfret&Randolph Cattaraugus&Chautauqua","06/02/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",-71471.91,"","12/31/2016","CO# 002, VECP, Culvert Relinings I-86 & Culvert Replcmt Rt 60 Coldspring,  Cattaraugus&Chautauqua","07/07/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",13171,"","12/31/2016","CO#3 Culvert Replcmt I-86 & Rt 60 Coldspring Pomfret&Randolph Cattaraugus&Chautauqu","08/22/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",-8485.63,"","12/31/2016","CO5-Inc/Dec-Culvert Relining i86&Culvert Repl.Rt60 Coldspring Pomfret&Randolph Cattaraugus&Chautauqu","01/25/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263119",-172593.23,"","12/31/2016","CO#6 Cleanup CO Culvert Replacemt Rt. 60 Coldspring Pomfret&Randolph-Cattaraugus&Chautauqua","06/13/2017"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263135",3406176.59,"05/18/2016","12/30/2016","Mill Overlay Route 219 & Guide Rail Work, Towns of Orchard Park & West Seneca Erie County Region 5","05/18/2016"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263135",-135012.77,"","12/30/2016","CO 2 Pavement restoration US 219 Duerr Rd - I 90  Region 5 Clean up order","02/14/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263135",-0.01,"","","CLOSE Final Mill Overlay Rte  219 Guide Rail Work T's of Orchard Park/ West Seneca Erie Co","05/01/2018"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",4777000,"05/24/2017","12/31/2017","General Bridge repair, Various locations, Region 5","05/24/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",0,"","12/31/2017","CO#1 Increases/Decreases/New-General Bridge Repairs Region 5","07/17/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",0,"","07/31/2018","CO#2 NCTE General Bridge Repairs on 9 Bridges Region 5","07/31/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",5524.33,"","","CO#2 Incr/Decr Qties General Bridge Repairs on 9 Bridges Region 5","10/18/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",-1.95,"","","CO#4 New/Inc/Dec Items General Bridge repair, Various locations, Region 5","07/20/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263416",-835517.7,"","","CO#5 Item increases and decreases","05/29/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263517",6459262.55,"10/11/2017","12/31/2019","Bridge Replacements (2) on I-290 Between NY 384 and NY 425 Town of Tonawanda Erie County","10/11/2017"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263517",35109.73,"","","CO#1-New Items-Bridge Replacements (2) on I-290 Between NY 384&NY 425 Town of Tonawanda Erie County","03/06/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263517",3711.97,"","","CO#4 Added Work; Increases/Decreases","10/16/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263517",2921.06,"","","CO#6 Decreases & New Items","08/01/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263517",-62127.22,"","","CO#8 Item increases and decreases.","03/04/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263585",2987442.9,"02/01/2018","11/30/2018","Rte. 33 railing rehab, Humbolt Parkway, Buffalo, Erie County","02/01/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263585",-109235.13,"","","CO#4 Item increases and decreases","06/18/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",1972887.5,"05/03/2018","06/28/2019","Bridge Repairs NY Rte 60 (Bennett Rd) over I-90 Town of Dunkirk Chautauqua County","05/03/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",9425.5,"","","CO #5 Item increases","01/10/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",11198.88,"","","CO 6 New item","04/10/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",53330.27,"","","CO#7 Item Increases","06/03/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",0,"","07/31/2019","CO# 8 NCTE","06/12/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263592",265640.38,"","","CO#11 New Items & Increased & Decreased Item Quantities","11/15/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263599",298267.5,"02/08/2018","12/28/2018","Small Culvert  Replacements 2 Locations, Towns of Charlotte & Vilenova, Chautauqua County","02/08/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263599",8509.05,"","","CO#1 Replace Small Culvert Routes 60 & 83 Towns of Charlotte & Vilenova, Chautauqua County","05/22/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263599",-5908.38,"","","CO 04 Item increase and decrease.","11/20/2018"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263599",-20339.59,"","","CO#5 Cleanup","03/01/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263804",3428532.25,"01/02/2019","09/30/2019","Remove NY Rte 957A Niagara Scenic Parkway Viaduct & CP Railroad & Pedestrian Bridge Niagara County","01/02/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263804",-5318.42,"","","CO#4 Increase Railing Item & Decrease Various Items","08/21/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263804",-832.11,"","","CO#6 New FAW Incidental Construction Item","09/17/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263804",-512408.9,"","","CO#9 Cleanup","12/13/2019"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",5964115.5,"03/28/2019","12/31/2020","Rehab of 4 Bridges Along US 219 Town of Orchard Park Erie County","03/28/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",122700.65,"","","CO#2 New Items Bridge Repair","11/14/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",-178.62,"","","CO#6 Increases & Decrease & New Item Box Beam & Deck Repairs","04/16/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",30876.47,"","","CO#8 Item increases and decreases","09/14/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",193078.01,"","","CO#9 Additional concrete and pavement item quantities","11/04/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263922",-15311.24,"","","Change order#10 new item for backfill various walls","03/12/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",3469125.95,"08/01/2019","12/04/2020","Bridge Deck Replacements County Route 2 & 20 Allegany County","08/01/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",15241.46,"","","CO#1 Structural Steel Repair","05/14/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",-4600,"","","CO#2 New Item Fixed Bearing","05/22/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",5950.94,"","","CO#3 FAW CR 20 Shoulder Reconstruction","06/30/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",43585,"","","CO#4 Item Increases & Decrease","08/17/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",25998.1,"","","CO# 6 Increased Structural Steel Item Quantity","10/20/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",0,"","01/31/2021","Change order #10 no cost time extension","11/30/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",-155401.73,"","","CO#14 Clean up field change payment field office bridge deck items","02/09/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263975",121310.31,"","","Change order #15 new bridge rail remediation","03/12/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263989",825472.24,"08/16/2019","09/30/2021","Standby Contract for Structure Repairs Various Location Region 4","08/16/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263989",627694.05,"","","CO#1 Added work bridge repair","03/12/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263989",175494.63,"","","CO# 2 bridge repair item overrun and item decreases","03/21/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D263989",-37485.8,"","","CO#3 Item decreases","08/17/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264035",666393,"10/03/2019","10/31/2020","Replace Retaining Wall Rte 98 Town Great Valley Cattaraugus County","10/03/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264035",3413.5,"","","CO#4 Items Increase Stabilization After Excavation","09/03/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264035",-39155.53,"","","Change order #5 new item for additional drilling","02/01/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264035",173.6,"","","CO#6 Retainage payment","03/09/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264035",648,"","","CO#7 Increase box beam guide railing","06/07/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264041",3966997,"12/23/2019","11/30/2020","Safety Improvements Various Intersections Hamburg & Orchard Park Erie County","12/23/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264041",-6296.24,"","","Change order #3 increases/new and decreases of subbase course","06/12/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264041",-747.73,"","","CO#6 Decrease Increase in Top Course HMA Quantities","10/02/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264041",0,"","12/31/2020","Change order #8 no cost time extension","12/07/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264072",1169931.35,"11/25/2019","10/31/2020","Reconstruction of I-290 WB Ramp to Rte 62 & Rehab 2 Culverts Amherst Erie County","11/25/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264072",-111474.46,"","","CO#2 final","10/14/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264089",1764247,"12/23/2019","12/18/2020","Bridge Replacement NY Route 4 Bolivar Allegany County","12/23/2019"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264089",25355,"","","CO#3 Additional Hot Mix Asphalt","08/17/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264089",-198206.87,"","","Change order #7 Cleanup","01/29/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264136",1903509.12,"02/06/2020","11/30/2020","Asphalt Concrete Realignment To Mitigate Slope Failure Chautauqua County","02/06/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264136",117492.4,"","","CO#2 Increases & decreases","07/30/2021"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264176",3652897,"03/30/2020","12/31/2021","General Bridge Repairs in Towns of Allegany & Concord Cattaraugus & Erie Cos","03/30/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264176",91785.5,"","","CO#1 increase decrease & new items drainage interim pave marking steel structural support","08/19/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264212",5202601.4,"05/14/2020","10/31/2021","Asphalt Concrete Reconstructions Route 60 Replacement Bridge Cassadaga Creek Various Towns","05/14/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264212",19601.67,"","","CO#2 New agreed price concrete items","11/23/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264212",65528.23,"","","Change order #3 added work delineators and posts","05/18/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264212",55.07,"","","CO # 7 new item FAW drainage repairs & overruns/underruns","03/03/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264212",-348734.04,"","","CO#8 Decreasing items & new contractor charges item","03/21/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264328",2311840.95,"11/30/2020","12/31/2021","Bridge replacement Ridge Rd over Oak Orchard Creek Ridgeway Orleans County","11/30/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264328",-128894.59,"","","CO #4 item decreases","03/08/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264371",2027931.23,"02/01/2021","12/31/2021","Bridge replacement of NY Route 430 over Dewittville Creek Chautauqua Chautauqua county","02/01/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264371",84274.01,"","","CO#5 Installation of speed reduction signs","05/03/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264421",6443990.66,"03/11/2021","11/30/2022","US 291 Pavement & maintenance culvert replacements & various other improvements Cattaraugus County","03/11/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264421",652227.92,"","","CO#1 New items base course guard railing & crushed stone","01/31/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264421",16272.83,"","","CO#4 item increases decreases and new","05/03/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264421",214751.29,"","","CO #5 item increases decreases and new items","06/15/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264421",-15204.53,"","","CO#6 Various increases & decreases to items based on quantity used & replace damaged signs","02/16/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264529",1112397,"08/09/2021","12/30/2021","Overhead structures and standing sign replacements R5 Cattaraugus Chautauqua Erie Niagara Counties","08/09/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264529",7591.34,"","12/30/2022","CO#2 New traffic control & steel items","11/09/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264529",2856.9,"","","CO#5 overhead signs & fuel asphalt adjustment","03/20/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264529",-32649.59,"","","CO#6 Cleanup","05/22/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264605",298888,"12/09/2021","12/31/2022","Small culvert maintenance Cherry Creek Ellington & Villenova Chautauqua County","12/09/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264605",29480.23,"","","CO #2 New items drainage work","08/17/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264605",-41641.83,"","","CO #3 Overrun & decrease items","02/09/2023"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",2912542.2,"12/02/2021","12/31/2022","Large & small culvert repairs various locations Erie & Niagara Counties","12/02/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",3.74,"","","CO#2 New items for sinkhole repair & culvert tie in at 990 & various decreases & increase end pipe","08/02/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",42.29,"","","CO#4 item quantity increases & decreases","10/31/2022"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",0,"","09/01/2023","CO 5 No cost time extension","01/04/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",74.66,"","","CO#6 Item increases and decreases","04/28/2023"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",11.97,"","","CO#8 Increases & decreases with one new item to modify traffic signal heads","01/10/2024"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","Department of Transportation","D264625",-324446.41,"","","CO #10 Item decreases","02/09/2024"
