*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C35006GG",212000,"03/16/2018","12/31/2019","ADULT HOME CARE PLUS PROGRAM GRANTS","01/29/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Department of Health","C37120GG",100000,"04/01/2021","03/31/2022","Hospital Infrastructure Upgrades","07/19/2023"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","Division of Criminal Justice Services","C662004",110904.97,"08/09/2015","09/30/2016","CONTRACT ASSIGNMENT","01/13/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","Division of Criminal Justice Services","C662004",0,"","03/31/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","03/07/2017"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","State University of New York - System Administration","X002996",167350013,"10/24/2016","12/31/2019","Delivery System Reform Incentive Payment Funds for University Hospital of Brooklyn","11/18/2016"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X258714",772200,"01/12/2018","01/11/2020","Contract Activation","01/30/2018"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285708",636745.83,"03/08/2017","03/07/2020","Provide Eye Care Services to Gouverneur Health","03/10/2017"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285708",539593,"","","Services In This Agreement Replaced by Contract X285722 - Effective 4/8/19","10/24/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285714",772200,"01/12/2018","01/11/2020","Optometric Services","10/31/2018"
"Amendment","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285714",0,"","10/16/2019","Services In This Agreement Replaced by Contract X285722 - Effective 4/8/19","10/24/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285722",4000000,"04/08/2019","04/07/2022","Optometric Services","10/24/2019"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","College of Optometry","X285733",9457904.68,"04/01/2024","03/31/2027","Master clinical services and student clinical training agreement","04/01/2024"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","SUNY - Health Science Center at Brooklyn","X800135",19161521,"07/01/2010","06/30/2011","AFFILIATION AGREEMENT","03/30/2011"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","SUNY - Health Science Center at Brooklyn","X800137",90700,"11/01/2011","10/31/2016","PROVIDE  LABORATORY SERVICES TO KINGS COUNTY HOSPITAL CENTER","09/26/2011"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","SUNY - Health Science Center at Brooklyn","X800140",18459432,"07/01/2012","06/30/2013","AFFILIATION AGREEMENT","11/01/2013"
"Original Contract","NEW YORK CITY HEALTH AND HOSPITALS CORP","SUNY - Health Science Center at Brooklyn","X800154",12796847,"10/24/2016","12/31/2019","Delivery System Reform Incentive Payment (DSRIP) Master Service Agreement","11/10/2016"
