*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","01/14/2019"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",48780,"","","Adds money","08/05/2021"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",24390,"","","Adds money","01/26/2022"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","State Education Department","C013284",39975,"","","Adds money","06/26/2023"
"Original Contract","DOMINICAN WOMENS DEVELOPMENT CENTER","State Education Department","C817036",80000,"07/01/2017","06/30/2019","STEM AFTER SCHOOL HOMEWORK ASSISTANCE","05/29/2019"
"Original Contract","DON CERASOLI SALES SOLUTIONS","State Education Department","S013685",1900918,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/28/2019"
"Original Contract","DONNA DERYCKE","State Education Department","C013431",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","DONNA DERYCKE","State Education Department","C013431",60000,"","","Adds money","11/18/2021"
"Amendment","DONNA DERYCKE","State Education Department","C013431",51344,"","","Adds money","03/22/2023"
"Original Contract","EAST HOUSE CORPORATION","State Education Department","C013432",938750,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","EAST RIVER DEVELOPMENT ALLIANCE","State Education Department","C00039GG",100000,"07/01/2014","06/30/2019","Youth Programming","12/17/2019"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department","C013433",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","EDINBORO UNIVERSITY OF PA","State Education Department","C013089",1922425,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","08/28/2019"
"Original Contract","EDUCATIONAL ALLIANCE INC","State Education Department","C00035GG",50000,"07/01/2014","06/30/2019","Supports multiple services and programs","10/11/2019"
"Original Contract","EMPLOYMENT DEVELOPMENT SERVICES INC","State Education Department","C013437",1342162,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Original Contract","EMPLOYMENT NETWORK TEAM OF NEW JERSEY LLC","State Education Department","C013438",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","EMPLOYMENT NETWORK TEAM OF NEW JERSEY LLC","State Education Department","C013438",-14847,"","","Budget modification","02/28/2023"
"Original Contract","EMPLOYMENT PROGRAM FOR RECOVERED ALCOHOLICS INC","State Education Department","C013439",2867492,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","EPILEPSY INSTITUTE INC","State Education Department","C013440",359996,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/21/2019"
"Original Contract","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",225870,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","ERIE COUNTY MEDICAL CENTER CORPORATION","State Education Department","C013441",-2574,"","","Budget modification","02/28/2023"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",326891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",-4121,"","","Budget modification","03/01/2023"
"Original Contract","EUGENE G LAYNE","State Education Department","C013435",135490,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","EUGENE G LAYNE","State Education Department","C013435",51020,"","","Adds Money","10/06/2020"
"Original Contract","EVANS-BRANT SCHOOL DISTRICT","State Education Department","C013780",31977867,"07/01/2018","06/30/2028","Native American Tuition Reimbursement","08/06/2019"
"Original Contract","EXCELSIOR COLLEGE","State Education Department","C013094",122550,"06/01/2018","05/31/2023","ACCESS VR program, College Reimbursement Contract","10/31/2019"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",8367,"","","Adds money","01/17/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",473000,"","","Adds money","02/11/2022"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C013566",243257,"","","Adds Money","06/06/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","State Education Department","C014010",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/11/2019"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","State Education Department","C013443",788015,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",777252,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","FAMILY SERVICE LEAGUE INC","State Education Department","C013444",-10226,"","","Budget modification","03/02/2023"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C013446",4360844,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",90000,"07/01/2017","06/30/2018","EDUCATIONAL AFTER SCHOOL PROGRAMS","01/17/2019"
"Amendment","FEDERATION OF ITALIAN-AMERICAN ORGANIZATIONS OF BROOKLYN LTD","State Education Department","C817016",0,"","06/30/2020","No Cost Time Extension","08/30/2019"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",321436,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","State Education Department","C013447",-3062,"","","Budget modification","03/02/2023"
"Original Contract","FENIMORE ART MUSEUM","State Education Department","C00044GG",125000,"07/01/2017","06/30/2019","NEW YORK HISTORY DAY ACADEMIC PROGRAM","04/16/2019"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","01/04/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",73170,"","","Adds money","01/25/2022"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013285",39975,"","","Adds money","06/23/2023"
"Original Contract","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/20/2019"
"Amendment","FINGER LAKES INDEPENDENCE CENTER","State Education Department","C013448",-13027,"","","Budget modification","03/01/2023"
"Original Contract","FLORIDA GULF COAST UNIVERSITY BOARD OF TRUSTEES","State Education Department","C013731",50000,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","05/15/2019"
"Original Contract","FRANKLIN-ESSEX-HAMILTON BOCES","State Education Department","C013450",678185,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","FRANKLIN-ESSEX-HAMILTON BOCES","State Education Department","C013450",-33031,"","","Budget modification","02/27/2023"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",2333922,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","State Education Department","C013445",803155,"","","Assignment","06/21/2022"
"Original Contract","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",746866,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GATEWAY COMMUNITY INDUSTRIES INC","State Education Department","C013451",16332,"","","Adds Money","10/06/2020"
"Original Contract","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","State Education Department","C013452",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Amendment","GENERAL HUMAN OUTREACH IN THE COMMUNITY INC","State Education Department","C013452",127551,"","","Adds Money","10/06/2020"
"Original Contract","GENESEE COUNTY OF","State Education Department","C013453",529254,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GENESEE COUNTY OF","State Education Department","C013453",8367,"","","Adds money","02/25/2020"
"Original Contract","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",260585,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","03/22/2019"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",852714,"","","Adds Money","03/16/2020"
"Amendment","GENESEE ORLEANS COUNTIES CHAPTER NYSARC INC","State Education Department","C013454",-879901.5,"","09/30/2021","Assignment","07/07/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",1508048,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",879901.5,"","","Assignment","07/07/2023"
"Original Contract","GINA-MARIE MORAVCIK","State Education Department","C013623",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/03/2019"
"Amendment","GINA-MARIE MORAVCIK","State Education Department","C013623",-18952,"","","Budget modification","09/22/2023"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","05/21/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",48780,"","","Adds money","08/03/2021"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",24390,"","","Adds money","05/03/2022"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013286",39975,"","","Adds money","06/22/2023"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","State Education Department","C013456",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","GLOBAL BOROUGH PARTNERSHIP INC","State Education Department","C013457",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","State Education Department","C013459",603445,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",6246126,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/19/2019"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","State Education Department","C013460",-360102,"","","Budget modification","03/28/2023"
"Original Contract","GOODWILL INDUSTRIES OF WESTERN NEW YORK INC","State Education Department","C013461",1973951,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Amendment","GOODWILL INDUSTRIES OF WESTERN NEW YORK INC","State Education Department","C013461",-164401,"","","Budget modification","03/28/2023"
"Original Contract","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013779",32286064,"07/01/2018","06/30/2028","Native American Tuition Reimbursement","08/06/2019"
"Original Contract","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",558971,"07/01/2018","06/30/2019","Native American Transportation","07/10/2019"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",637643,"","06/30/2020","Renewal","09/22/2020"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",566081,"","06/30/2021","Renewal","03/15/2021"
"Amendment","GOWANDA CENTRAL SCHOOL DISTRICT","State Education Department","C013837",566708,"","06/30/2022","Renewal","12/28/2021"
"Original Contract","GREATER ROCHESTER SUMMER LEARNING ASSOCIATION INC","State Education Department","C00049GG",50000,"07/01/2018","06/30/2019","Summer Learning Project","11/25/2019"
"Original Contract","HALO NETWORK INC","State Education Department","C013462",431590,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","HAMASPIK OF ORANGE COUNTY INC","State Education Department","C013573",356246,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","01/25/2019"
"Original Contract","HASC CENTER INC","State Education Department","C013464",66699,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","HASC CENTER INC","State Education Department","C013464",-3440,"","","Budget modification","03/29/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",368948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",-60177,"","","Budget modification","03/29/2023"
"Original Contract","HELEN KELLER NATIONAL CENTER","State Education Department","C013467",232201,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","HELEN KELLER NATIONAL CENTER","State Education Department","C013467",-28655,"","","Budget modification","03/29/2023"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department","C013468",416577,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/05/2019"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C013468",95532,"","","Adds money","04/20/2023"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C013469",1790833,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","State Education Department","C013470",1496186,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Original Contract","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",174184,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",51020,"","","Adds Money","10/13/2020"
"Amendment","HICKOK CENTER FOR BRAIN INJURY INC","State Education Department","C013471",74404,"","","Adds money","03/28/2023"
"Original Contract","HISPANIC FEDERATION INC","State Education Department","C814001",50000,"07/01/2014","06/30/2020","Support Services and Expenses of the Hispanic Federation","10/04/2019"
"Original Contract","HORIZON HEALTH SERVICES INC","State Education Department","C013472",662754,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","HUMAN CARE SERVICES FOR FAMILIES AND CHILDREN INC","State Education Department","C816030",150000,"07/01/2016","06/30/2019","Health Care Service Programs","12/24/2019"
"Original Contract","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","State Education Department","C013473",343891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/06/2019"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","State Education Department","C013473",-50353,"","","Budget modification","03/29/2023"
"Original Contract","HUNTINGTON FAMILY CENTERS","State Education Department","C00067GG",50000,"07/01/2006","06/30/2019","Child and Youth Education Gap Funding","11/15/2019"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C013474",7108702,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/04/2019"
"Original Contract","IMPACT SUPPORT SERVICES LLC","State Education Department","C013475",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Original Contract","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/15/2019"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",73170,"","","Adds money","03/30/2022"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013288",39975,"","","Adds money","06/14/2023"
"Original Contract","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013476",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","INDEPENDENT LIVING CENTER OF THE HUDSON VALLEY INC","State Education Department","C013476",-2658,"","","Budget modification","06/05/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013289",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/09/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013289",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013290",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",73170,"","","Adds money","02/10/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013290",39975,"","","Add money","06/09/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013291",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","04/11/2019"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",73170,"","","Adds money","03/02/2022"
"Amendment","INDEPENDENT LIVING INC","State Education Department","C013291",39975,"","","Adds money","06/11/2023"
"Original Contract","INDEPENDENT LIVING INC","State Education Department","C013477",327877,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","IRINA RAVICH","State Education Department","C013479",633379,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","IVA LANE","State Education Department","S013689",524341,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","IVA LANE","State Education Department","S013689",-50493,"","","Budget modification","11/08/2023"
"Original Contract","JAWONIO INC","State Education Department","C013480",3870740,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/16/2019"
"Amendment","JAWONIO INC","State Education Department","C013480",1041726,"","","Adds money","07/12/2023"
"Original Contract","JAWONIO INC","State Education Department","C014007",1500000,"01/01/2020","12/31/2024","Pre ETS For Students With Disabilities","12/10/2019"
"Original Contract","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","State Education Department","C013482",742255,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/09/2019"
"Amendment","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","State Education Department","C013482",-39305,"","","Budget Modification","06/06/2023"
"Original Contract","JEWISH FAMILY SERVICE OF ROCKLAND COUNTY INC","State Education Department","C013484",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","State Education Department","C013483",307544,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","JEWISH FAMILY SERVICES OF WESTERN NEW YORK","State Education Department","C013483",-17018,"","","Budget modification","03/29/2023"
"Original Contract","JEWISH UNION FOUNDATION","State Education Department","C013710",50038,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/12/2019"
"Original Contract","JH BURNASH & CO INC","State Education Department","C013485",1885757,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","JM MURRAY CENTER INC","State Education Department","C013486",1826992,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","JOB PATH INC","State Education Department","C013487",1287941,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/23/2019"
"Original Contract","JOHN P TIERNEY","State Education Department","S013691",364514,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","JOHN P TIERNEY","State Education Department","S013691",-26110,"","","Budget modification","11/08/2023"
"Original Contract","JUDITH ANN MILLER","State Education Department","C013489",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/27/2019"
"Amendment","JUDITH ANN MILLER","State Education Department","C013489",90000,"","","Adds money","11/09/2021"
"Amendment","JUDITH ANN MILLER","State Education Department","C013489",70559,"","","Adds money","03/14/2023"
"Original Contract","KALEIDA HEALTH SYSTEMS","State Education Department","C013846",430000,"07/01/2019","06/30/2024","HEALTH SERVICES TO STUDENTS","06/13/2019"
"Original Contract","KAREN LEVINS","State Education Department","S013692",454014,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","KELBERMAN CENTER INC","State Education Department","C013490",261737,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Amendment","KELBERMAN CENTER INC","State Education Department","C013490",68167,"","","Adds money","05/16/2023"
"Original Contract","KEVIN JOHN BROPHY","State Education Department","S013693",356870,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/02/2019"
"Amendment","KEVIN JOHN BROPHY","State Education Department","S013693",-71374,"","","Budget modification","11/09/2023"
"Original Contract","KIM MAYER","State Education Department","S013694",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Amendment","KIM MAYER","State Education Department","S013694",-8826,"","","Budget modification","11/09/2023"
"Original Contract","KULANU ACADEMY","State Education Department","C013491",352828,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/24/2019"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",801558,"07/01/2018","06/30/2019","Native American Transportation","11/20/2019"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",913130,"","06/30/2020","Renewal","09/21/2020"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",888336,"","06/30/2021","Renewal","03/02/2021"
"Amendment","LAFAYETTE SCHOOL DISTRICT","State Education Department","C013838",815025,"","06/30/2022","Renewal","02/28/2022"
"Original Contract","LANTERN COMMUNITY SERVICES INC","State Education Department","C013492",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/15/2019"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",1850388,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","State Education Department","C013495",420726.18,"","","Assignment","07/07/2023"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",1433580,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",8367,"","","Adds Money","02/11/2020"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","State Education Department","C013494",-53991,"","","Budget modification","03/29/2023"
"Original Contract","LEARNING THROUGH AN EXPANDED ARTS PROGRAM","State Education Department","C00019GG",200000,"07/01/2014","06/30/2019","Learning Through An Expanded Arts Program","09/10/2019"
"Original Contract","LEXINGTON VOCATIONAL SERVICES CENTER INC","State Education Department","C013496",5116103,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Original Contract","LEXINGTON VOCATIONAL SERVICES CENTER INC","State Education Department","C013778",2335200,"04/01/2019","03/31/2024","Communication Skills Program","06/20/2019"
"Original Contract","LIBERTY HOUSE FOUNDATION INC","State Education Department","C013497",410668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","LIBERTY RESOURCES INC","State Education Department","C013498",2350837,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Original Contract","LIFES WORC","State Education Department","C013499",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/23/2019"
"Original Contract","LIFESONG INC","State Education Department","C013500",314380,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","LIFESONG INC","State Education Department","C013500",-2551,"","","Budget modification","03/29/2023"
"Original Contract","LIFESPIRE INC","State Education Department","C013501",555530,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/01/2019"
"Original Contract","LIFETIME ASSISTANCE INC","State Education Department","C013502",2010050,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Amendment","LIFETIME ASSISTANCE INC","State Education Department","C013502",288148,"","","Adds Money","10/08/2020"
"Original Contract","LINDA OCONNELL","State Education Department","S013696",138287,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/09/2019"
"Original Contract","LITERACY INC","State Education Department","C00020GG",250000,"07/01/2014","06/30/2019","Services and Expenses at designated public schools","10/15/2019"
"Original Contract","LITERACY VOLUNTEERS OF WAYNE COUNTY INC","State Education Department","C013503",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/18/2019"
"Amendment","LITERACY VOLUNTEERS OF WAYNE COUNTY INC","State Education Department","C013503",-16452,"","","Budget modification","03/30/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",2371795,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/15/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013298",39975,"","","Adds money","07/11/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","04/05/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013299",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",1348445,"10/01/2018","09/30/2023","INDEPENDENT LIVING","02/19/2019"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",73170,"","","Adds money","03/07/2022"
"Amendment","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013300",39975,"","","Adds money","07/12/2023"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","State Education Department","C013583",969908,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/15/2019"
"Original Contract","LIVING RESOURCES CORP","State Education Department","C013504",1504879,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","LIVING RESOURCES CORP","State Education Department","C013504",-29384,"","","Budget modification","04/05/2023"
"Original Contract","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",1752045,"10/01/2018","09/30/2023","INDEPENDENT LIVING","03/14/2019"
"Amendment","LONG ISLAND CENTER FOR INDEPENDENT LIVING INC","State Education Department","C013292",73170,"","","Adds money","02/04/2022"
