*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",13361.51,"","07/31/2017","CO#47 Routes 5 8 & 12 North & South Arterial Item Increases/ Decreases Oneida County","07/31/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",6536.65,"","07/31/2017","CO 48 Rte 5, 8, 12, N-S Arterial Contract 2","08/04/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",0,"","12/31/2017","CO 51  No cost time extension  Route 5,8,12,N-S Arterial Contract 2","08/15/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",4108.31,"","","CO 49 Item Increases Rtes 5, 8, 12, N-S Arterial Contract 2","08/31/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",7300,"","","CO# 52 South End Tie In & Columbia St Recon/ Recon of Rtes 5&8&12 Utica NY Oneida County","09/21/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",10625.22,"","","CO 53 Item Increases Rte 5, 8, 12, N-S Contract 2  Region 2","10/06/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",6770.94,"","","CO#54 New items/decr, reconstruct, Routes 5, 8 & 12, Utica, Oneida County","10/19/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",329560.06,"","","New Item/ Item Increases Rte 5, 8, 12 N-S Arterial Contract 2  Region 2","11/03/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",214734.28,"","","CO 56 Rte 5, 8, 12 N-S arterial contract 2   Region 2","11/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",150000,"","","CO # 57 Rte 5, 8,12 arterial Contract 2  Region 2  Vinyl Coated Steel Chain Link Fence/Gates","11/24/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",255958.1,"","","Rtes 5, 8, N-S arterial Contract 2 Overrun due to added reconstruction of Columbia St.Region 2","12/06/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",55979.39,"","","CO # 59 Route 5, 8, 12, N-S Arterial contract 2 Region 2 Force Accounts","12/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",220869.71,"","","CO#63 Item incr/decr, reconstruct Rts. 5, 8 & 12, Utica Oneida County.","01/23/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",0,"","05/31/2018","CO# 62  Time extension  Route 5, 8,12, N-S Arterial (contract 2)  Region 2","01/31/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",83605.25,"","","CO# 60 Rte 5,8,12 N-S Arterial (Contract 2)Item Increases - Decreases  Region 2","02/16/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",19039.1,"","","CO 64 Rtes 5, 8, 12, N-S Arterial  contract 2  increase/decrease items  Region 2","03/02/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",99677.8,"","","CO#61 Routes 5, 8, 12, N-S Arterial  Contract 2 Oneida County","04/17/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",13821.88,"","","CO#52  Item Increases/ Decreases","05/04/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",39025.62,"","","CO#66  New items drainage, remove existing chain link fence, rolled Erosion Jute Mesh","05/23/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",10705.82,"","","CO#67, New items","06/05/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",12410.13,"","","CO#68 Item Increases/Decreases","06/19/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",0,"","08/07/2018","CO#74 NCTE","06/29/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-14030.49,"","","CO#70 New Drain Items & Decreases","07/24/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",14911.91,"","","CO#71, new items and decreases.","08/22/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",18366.18,"","","CO#73 Increases/Decreases Qty & New Item","08/30/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",150000,"","","CO#75 New FAW Incidental Construction Item","09/20/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",8836.45,"","","CO#76 New Items/ Item Decrease","10/02/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",11433.77,"","","CO#77 Additional Funding for New Vinyl Coated Steel Chain Link Fence & Gates","10/16/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",268786.02,"","","CO#78 Item Increases Highway Reconstruction Utica Oneida County","10/25/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",0,"","10/19/2018","CO#79 NCTE Reconstruction of Routes 5 8 & 12 Oneida County","11/01/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",15325.8,"","","CO#80 New/Inc/Decrease Items Reconstruction of Routes City of Utica Oneida County","11/16/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",9418.44,"","","CO#69 Modify Drainage Structure 2014-2017 Seasons","12/13/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",6416.01,"","","CO#83 Item Increases / Decreases","01/08/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-27322,"","","CO#18 Item Decrease","03/08/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",64814.43,"","","CO #84","03/22/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",106496.08,"","","CO#85 Modify Parking Lot AAA Bldg Change Traffic Loops Electric Vaults Bump Outs","04/29/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",1809.93,"","","CO#86 New Item Cleaning Drainage Structures & Item Increases & Decreases","05/21/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-47353.49,"","","CO#87 item increases and decreases.","07/24/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-6247.5,"","","CO#88 New & Decreased Items","08/01/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",95000,"","","CO#81 Adds New Claim Settlement Item","09/16/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-227699.97,"","","CO#90 Major Item Overrun Subbase Course Increased & Various Increase & Decreases","01/03/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-18746.15,"","","CO#89 Item increases and decreases","01/14/2020"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",2472000.44,"04/18/2014","12/31/2014","ROADWAY IMPROVEMENTS LANE & SIDEWALK CONSTRUCTION DRAINAGE TOWN OF BRIGHTON MONROE COUNTY","04/18/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",61295.28,"","","CO 3  cast in place concrete curb type M150  Region 4","11/04/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",9710,"","","CO#6 - Safety Pavement Rehab of Rt 31, Brighton","11/25/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",36360,"","","CO 7 Remove dispose underground pipe ACM  Rehab Rte 31 region 4","12/29/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",0,"","02/28/2015","CO 10  No cost time extension    Region 4","01/14/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",26534.4,"","","Co 8 Deteriorated HMA/ concrete pavement joints on MD ramp milling.","01/29/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",94091.87,"","","CO 11  Crushed stone aggregate subbase course, Safety Pavement Rehab. Rt 31, Brighton","03/06/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",19800,"","","CO 9 hot mix asphalt (HMA) sidewalks, driveways, bike paths    Region 4","03/13/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",17733.16,"","","CO# 13 T&L Milling overruns for Rdway Improvemts Lane & Sidewalk construction Drainage Monroe Co.","04/08/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",19956.26,"","","CO#14 Lighting Roadway Improvements Lane & Sidewalk Construction Drainage Town of Brighton Monroe Co","04/27/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",19999.77,"","","CO#15-Superpave Overrun-Roadway Improvemt Lane&Sidewalk Construct. Drainage Town-Brighton Monroe Co","05/07/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",12167.94,"","","CO#18-Overruns/Underruns-Roadway Improvemt Lane&Sidewalk Construct. Drainage Town-Brighton Monroe Co","05/18/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",12739.42,"","","CO#17-Add Drainage Item-Roadway Improvemt Lane&Sidewalk Construct. Drainage Town-Brighton Monroe Co.","05/26/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",103443.75,"","","CO#16-Increase HMA Item-Roadway Improvemt Lane&Sidewalk Construct. Drainage Town-Brighton Monroe Co.","06/03/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",53126.86,"","","CO#12. Signal items, road improve, lane/sidewalk construct, drainage, Brighton, Monroe Cnty.","08/27/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",-2687.17,"","02/28/2015","CO#19. Fuel/asphalt adjust, roadway improve, lane/sidewalk drain construct, Brighton, Monroe Cnty.","04/13/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",24766.47,"","02/28/2015","CO#20, Item overrun, roadway improve lane/sidewalk construct drainage, Brighton, Monroe Cnty.","04/27/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",6076.69,"","02/28/2015","CO# 021, NEW ITEM, ROADWAY IMPRV LANE & SIDEWALK CONSTRUCTION DRAINAGE TOWN OF BRIGHTON MONROE CO","05/06/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",3172,"","02/28/2015","CO# 022, WATER PIPE,  ROADWAY IMPRV LANE & SIDEWALK CONSTRUCTION DRAINAGE TOWN OF BRIGHTON MONROE CO","05/17/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",-2045.52,"","02/28/2015","CO#25 Cleanup Roadway Imprvmt Lane & Sidewalk Construction Drainage Town of Brighton Monroe Co","06/01/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",35685.97,"","02/28/2015","CO 24 Pavement items, under runs  Route 31 Safety Improvements Monroe County  Region 4","06/16/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",17486.99,"","02/28/2015","CO# 027, DRAINAGE,  ROADWAY IMPROVEMENTS LANE & SIDEWALK  DRAINAGE TOWN OF BRIGHTON MONROE COUNTY","06/24/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",43882.8,"","02/28/2015","CO#26-Incr/Decr/New Items- Roadway Improvement Lane&Sidewalk Const. Drainage Brighton Monroe County","07/11/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",7488.31,"","02/28/2015","CO#28-New FAW Items-Roadway Improvement Lane & Sidewalk Construction Drainage Brighton Monroe County","07/18/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",24429.62,"","02/28/2015","CO#023 FAW Roadway Improvement Lane & Sidewalk Construction Drnge Brighton Monroe Co.","08/23/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",27855.57,"","02/28/2015","CO#29 Roadway Improvement Lane & Sidewalk Construction Drainage Brighton Monroe County","05/01/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262527",-538.54,"","","CO#30 Cleanup Roadway Improvement Lane & Sidewalk Construction Drainage Brighton Monroe County","01/19/2018"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262557",1977000.5,"05/19/2014","10/31/2014","Milling and Resurfacing of Rt 404 in Town of Webster, Monroe County","05/19/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262557",-80.82,"","","CO# 004, New Item Over/Under Run Milling & Resurfacing of Rt 404 in Town of Webster, Monroe County","03/26/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262557",-95911.78,"","","CO#5. Cleanup CO, mill/ resurface Rt 404, Town of Webster, Monroe Cnty.","08/03/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262557",0,"","10/31/2014","CLOSE  Route 404 MBC RD TO VILLAGE TO VILLAGE OF WEBSTER  MONROE CO","05/24/2016"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",3441000,"10/31/2014","12/31/2015","ASPHALT CONCRETE RECONSTRUCTION ROUTE 31 WAYNE COUNTY","10/31/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",64449.75,"","","CO 2 Geotextile slope protection Emergency 3","07/14/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",45276,"","","CO 5 Increase qty of superpave WMA 80 series compaction Rte 31 Village of Clyde Region 4","08/27/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",19709.05,"","12/31/2015","CO 11 Rte 31 Village of Clyde  Region 4  increases and decreases in items","03/17/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",4542.13,"","12/31/2015","CO 13 Village of Clyde Route 31 Paving increase, decrease in items  Region 4","04/20/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",200.68,"","12/31/2015","CO#14, Item increase/decr, asphalt concrete reconstruct, Rte 31, Wayne Cnty.","05/26/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",-54383.39,"","12/31/2015","CO 15 Clean-Up Change Order Rte 31 Village of Clyde  Region 4","10/19/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262647",0,"","12/31/2015","Final - Asphalt Concrete Reconstruction Route 31, Wayne County","01/27/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",2151000.01,"06/04/2015","11/20/2015","Preventive Maintenance-Pavement(6.5 Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Reg4&6 Cos","06/04/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",7893.8,"","","CO 002, Increase, Preventive Maintenance Pavement, Region 4 & 6 Counties","09/18/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",-40333.18,"","11/20/2015","CO#5-Decreses-Prev.Maint.-Pavemnt(6.5Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Reg4&6 Co","12/23/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",-153719.13,"","11/20/2015","CO#7-Clean-Up-Prev.Maint.-Pave(6.5Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Cos Reg 4&6","01/12/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",0,"","11/20/2015","CO#11-Paving Warranty-Maint-Pave(6.5Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Cos Reg4&6","01/25/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",19903.12,"","11/20/2015","CO#10-Over/Underruns/New-Pave(6.5Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Cos Reg4&6","02/05/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",-1200,"","11/20/2015","CO#12-Clean Up-Pave(6.5Mi)PIN6804.95 Allegany Ontario Schuyler Steuben Yates Cos Reg4&6","02/16/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262900",0,"","11/20/2015","Final Preventative Maintenance pavemt (6.5 Mi.) Allegany Ontario Schuyler Steuben Yates","09/28/2016"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",9920000.71,"09/17/2015","11/30/2016","Mill/resurface Rte I390 and I590, 5.8 miles, Monroe Cnty.","09/17/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",567290.93,"","11/30/2016","CO#1, New item/increase, mill/resurface Rte I-390 and I-590, 5.8 miles, Monroe Cnty.","03/07/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",16732.17,"","11/30/2016","CO#3 Item increase, mill/resurface Rte I390/I590, 5.8 miles, Monroe Cnty.","09/30/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",0,"","12/31/2016","CO#4-One Month NCTE-Mill/Resurface Route i-390 and i-590, Over 5 Miles, Monroe County","12/23/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",5438.08,"","12/31/2016","CO 5  Added Type III End Assembly  I390 Milling and resurfacing Region 4","01/27/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",24167.14,"","12/31/2016","CO#6, New items, Mill/resurface Rte I390 and I590, 5.8 miles, Monroe Cnty.","04/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",42118.08,"","12/31/2016","CO#7 New Items-Mill/Resurface Rte I-390 and I-590, over 5 Miles, Monroe County","06/07/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",47406.03,"","12/31/2016","CO#8, New item, mill/resurface Rte I390 and I590, 5.8 miles, Monroe County.","06/16/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",-32676.69,"","12/31/2016","CO#9 Price Adjustments Routes I-390&I-590 Milling and Resurfacing","06/28/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",8359.63,"","12/31/2016","CO#10 New Item Mill & Resurface Route I-390 and I-590 5.8 Miles Monroe County","07/11/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",0,"","12/31/2016","CO 12 Contractor Charges Correction 1390-1590 milling and resurfacing  Region 4,","07/28/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262910",-738753.77,"","","CO 11 - Clean-up   I390 -I590 milling /resurfacing  Region 4","09/14/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262957",1605000.85,"08/12/2015","11/30/2015","Preventive Maintenance-Pavement Rt33A(2.6 Mi-Drainage,Traffic Loops,Markings&Sidewalks)Town of Gates","08/12/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262957",0,"","12/12/2015","CO#1-12 DayNCTE-Prev.Maint.Pavemt Rt33A(2.6Mi-Drainage,TrafficLoops,Markings&Sidewalks)Town of Gates","12/28/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262957",-65419.67,"","12/12/2015","CO#7-Renegotiate Item-Prev.Maint.PaveRt33A(2.6Mi.DrainageTrafficLoopsMarkings&Sidewalks)Twn of Gates","10/26/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262957",-203573.43,"","12/12/2015","CO#008,Preventive Maintenance-Pavement Rt33A(Drainage,Traffic Loops,Markings&Sidewalks)Town of Gates","04/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262957",0,"","12/12/2015","CO#1, Closeout, Prevent Maint-Pavement Rt33A(2.6 Mi-Drain,Traffic Loops,Marks&Sidewalk)","08/17/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262972",2618000.84,"08/17/2015","11/30/2015","Asphalt Concrete Milling & Resurfacing on Routes 18 & 941A, Monroe County","08/17/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262972",0,"","12/12/2015","CO 01, NCTE, Asphalt Concrete Milling & Resurfacing Routes 18 & 941A, Monroe County","12/09/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262972",-353013.61,"","12/12/2015","CO#4, Item incr/decr, asphalt concrete mill/resurface, Rtes 18 & 941A, Monroe Cnty.","09/06/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262972",0,"","12/12/2015","FINAL, Asphalt Concrete Milling & Resurfacing on Routes 18 & 941A, Monroe County","01/06/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",4130000.2,"11/03/2015","11/30/2017","Replacement of I-490 Bridge (Composite Girder) over Marsh Road Town of Pittsford Monroe County","11/03/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",35974.54,"","","CO 2  Add'l support the pier cap beams at the center joint between EB & WB bridges Region 4","07/26/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",6830,"","11/30/2017","CO#4, New Item, replace I-490 bridge (girder) over Marsh Rroad, Pittsford, Monroe Cnty","08/02/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",3732.36,"","11/30/2017","Co 5 New 950.06  Existing Guide Rail Height adjustment  Bridge replacement I-490 Region 4","08/12/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",-4961.5,"","11/30/2017","New Item 619.1701 Temp concrete Barrier unpinned Bridge replacement 1 490   Region 4","08/19/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",2967.11,"","11/30/2017","CO#9, New item, replace I-490 bridge (composite girder) over Marsh Road, Pittsford Monroe Cnty","11/23/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",6330.66,"","11/30/2017","CO 14  New Item   Salvage cost of Temporary Sheeting Bridge replacement Region 04","06/23/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",14853.34,"","","CO# 14 New Item Under Decking, Replacemt of I-490 Bridge (Composite Girder) over Marsh Rd Monroe Co","08/29/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",4357.13,"","","CO 15 Bridge replacement I 490 over marsh Rd Region 4  Critical Infrastructure Signs  Region 4","09/13/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",65837.51,"","","CO 17 Bridge Replacement 1 490 over Marsh Rd","11/17/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",29428.14,"","","CO#18 New item Bridge Replacement I-490 Over Marsh Rd., Pittsford, Monroe County","11/29/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",-2328.18,"","","CO#20 New/Decrease Items Bridge Replacement I-490 Over Marsh Road Town of Pittsford Monroe County","12/12/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",137860.12,"","","CO#19-Replacement of I-490 Bridge (Composite Girder) over Marsh Road Town of Pittsford Monroe County","01/23/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",54730.6,"","","CO#21 Inc/Dec Items Bridge Replacement I-490 Marsh Rd., Town of Pittsford, Monroe County","02/01/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",49947.68,"","","CO#23-Replacement of I-490 Bridge (Composite Girder) over Marsh Road Town of Pittsford Monroe County","04/20/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",23979.3,"","","CO#24-New Item 950.03 Profile Modification","05/31/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",13623.35,"","","CO#27, New item.","06/15/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",-64.08,"","","CO#28 Renegotiated Prices for Embankment & Unclassified Excavation","07/23/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",14605.14,"","","CO 25 Item increase and decreases","11/30/2018"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",60575.04,"","","CO# 26  New FAW Item for Approach Slab Work 2017","03/06/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",9177.58,"","","CO# 30 New FAW Item for Mill and Fill Miards","03/27/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",68386.57,"","","CO#29 Approach Slab Restoration for Stage 1 Begin Approach","04/23/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",13308.16,"","","CO#32 Eliminated Material Piles & Welding Rings","05/03/2019"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262998",-196495.62,"","","CO#32 Cleanup","05/31/2019"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263031",2207000.32,"05/11/2016","10/31/2016","Resurface Rt 104 (2.1 miles) Greece & Rochester, Monroe County","05/11/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263031",-100,"","10/31/2016","CO#1 Eliminate item Resurface Rt 104 (2.1 miles) Greece & Rochester, Monroe County","06/21/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263031",0,"","11/30/2016","CO 4","11/10/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263031",-25096.21,"","11/30/2016","CO#7 Manholes Adjustment Resurface Rte 104 (2 1/10 miles) Greece & Rochester Monroe County","04/27/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263031",-360886.61,"","11/30/2016","CO#8 Final Clean Up Resurface Rt 104 (Over 2 Miles) Greece & Rochester, Monroe County","07/27/2017"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",5631100.07,"04/19/2016","12/30/2016","Concrete pavement restoration on Route 441 Monroe County","04/19/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",144742.36,"","12/30/2016","CO#1, New item, concrete pavement restore, Rte 441, Monroe Cnty.","06/28/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",44861.2,"","12/30/2016","CO#2 New items Concrete Pavement Restoration Rt 441 Monroe County","07/26/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",12850.96,"","12/30/2016","CO#3 Concrete Pavement Restoration on Route 441 Monroe County","08/22/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",13.7,"","12/30/2016","CO#06, Item overrun, concrete pavement restoration on Route 441 Monroe County","09/30/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",1989.33,"","12/30/2016","CO# 008, Major Item Overrun, Concrete pavement restoration on Route 441 Monroe County","11/02/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-115529.33,"","12/30/2016","CO 9 Major Items Under runs concrete pavement restoration Rte 411  Region 4","12/02/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-347.17,"","12/30/2016","CO#010 Concrete pavement restoration on Route 441 Monroe County","01/30/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",-144940.38,"","12/30/2016","CO 12 Major Item Underrun  Concrete Pavement Restoration on Rte 441","03/21/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D263076",0,"","05/31/2017","CO 11  No cost time Extension  Concrete pavement restoration on Rte 441  Region 4","03/27/2017"
