*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D030176",37224.25,"","","Replacement of the Willow Street Bridge over the Salmon River","11/26/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D030177",1235200,"","12/31/2014","Replacement of County Route 48 Franklin Falls Road over the Saranac River","06/05/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D030177",3428,"","","Other Amendment","05/15/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D031575",-74751.1,"","","CLOSEOUT ADJUSTMENT","07/23/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D032099",4400000,"","06/08/2014","MARCHISELLI AID PROJECT","05/17/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D032099",45381,"","","Other Amendment","05/21/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D032099",-761801.91,"","","Contract Close Out","04/08/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033303",-165258.32,"","","Other Amendment","06/12/2013"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D033436",132000,"08/09/2010","04/27/2016","County Route 32 over the Little Salmon River","06/26/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033436",24750,"","","Other amendment","05/21/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033436",1132800,"","","MARCHISELLI AID Bridge Rehab RT32 Over Little Salmon River","01/13/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033436",210000,"","04/27/2016","Adds money","07/13/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033436",2400,"","04/27/2017","Adds funds","08/02/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D033436",-304808.86,"","02/28/2017","Contract Reduction","03/07/2017"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D034021",55670,"05/14/2013","05/31/2018","Safe Routes to Schools Program both Saranac Lake and Malone Central School Districts","08/26/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034021",387669,"","","Other amendment","06/25/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034021",-29054.44,"","","CONTRACT CLOSEOUT","05/22/2015"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D034149",61750,"05/16/2013","05/31/2018","Safe Routes to School Franklin County Non-Infrastructure Materials Purchase","12/20/2013"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D034695",24677,"01/12/2015","12/31/2020","FEDERAL EMERGENCY RELIEF PROJECTS- ST REGIS FALLS RD","03/23/2015"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D034825",156800,"11/18/2014","11/18/2018","Bridge Rehabilitation Lane Street and County Route 25 over Salmon River","01/13/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",29400,"","","Adds Money","06/24/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",60000,"","11/18/2018","ADD MONEY","05/26/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",652950,"","11/18/2018","ADD MONEY","05/17/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",130650,"","11/18/2018","ADD MONEY","07/31/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",30400,"","","ADD MONEY","08/02/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034825",-865.55,"","","Contract close out","12/21/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D034932",294500,"03/02/2015","03/02/2020","BRIDGE REPLACEMENT COVEYTOWN ROAD OVER TROUT RIVER","06/16/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034932",10598,"","03/02/2020","Adds Money","11/14/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034932",1987,"","","ADD MONEY","07/02/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D034932",-91426.89,"","02/14/2020","Contract Close Out","02/20/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035370",1567500,"09/08/2017","09/08/2020","Bridge NY, Coveyton Road Over Little Trout River","12/20/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035370",-406567.86,"","02/24/2020","Contract Close Out","02/27/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035570",713000,"03/17/2017","03/17/2020","BRIDGE NY","05/19/2017"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035643",650000,"03/16/2017","03/16/2020","BRIDGE NY, CULVERT REPLACEMENT","06/30/2017"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035734",72000,"09/15/2017","09/15/2022","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","03/05/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",72000,"","","Adds Money for Project Phase","11/01/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",496000,"","","Adds Money for Project Phase","08/18/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035734",-119253.84,"","03/05/2021","Contract close out","03/09/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D035765",128000,"08/30/2017","08/30/2022","HIGHWAY - BRIDGE REPLACEMENT ON MERRICK RD","01/25/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",24000,"","","ADDS MONEY","07/17/2018"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",105900,"","","Adds Money for Project Phase","08/27/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",2400,"","","Adds Money","12/12/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",390400,"","","Adds Money for Project Phase","06/09/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D035765",73200,"","","Adds money for project phase","09/23/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D036061",123500,"01/29/2019","01/29/2025","BRIDGE NY","03/28/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D036061",95000,"","","Adds Money for Project Phase","06/08/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D036061",1200420,"","","Adds money for project phase","01/22/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D036359",1311500,"01/09/2024","01/09/2027","Highway Fay Brushton Road","02/15/2024"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D036471",129600,"09/09/2019","09/09/2024","Highway CR 16 (Bacon Rd) Over Little Salmon River","01/03/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D036471",121676,"","","Adds money for a project phase","06/21/2021"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D036471",18258,"","","Adds money for project phase","11/22/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040130",918698,"02/25/2020","02/25/2023","County Route 42 (Merrick Road) over West Branch of Deer Creek","06/08/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040178",204800,"07/22/2020","07/22/2025","Houndsville Road over Trout River and County Route 8 over West Branch Deer Creek","11/23/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040178",38400,"","","Adds money for project phase","11/22/2021"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040178",167616,"","","Adds money for project phase","04/14/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040178",31428,"","","Adds money for project phase","04/25/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040410",123200,"12/15/2021","12/15/2026","Bridge Replacement Reynoldston Road Over Deer River","04/20/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040410",133300,"","","Adds money","10/03/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040415",126400,"12/15/2021","12/15/2026","Bridge Replacement on County Route 27 over Roaring Brook","04/20/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040415",23700,"","","Adds money for project phase","06/27/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040448",958300,"03/31/2022","03/31/2027","Bridge NY","06/28/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040449",824400,"04/20/2022","04/20/2027","Forest Home Rd (CR18) culvert carrying the tributary to Little Trout River","05/31/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D040449",-31300,"","","Budget modification","03/03/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040791",0,"04/20/2022","04/20/2027","Bridge NY","03/03/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040924",1490000,"02/21/2024","02/21/2027","Reynoldston Road over Deer River","05/24/2024"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040967",1457000,"08/23/2023","08/23/2028","Bridge NY","12/13/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D040999",0,"08/23/2023","08/23/2028","CR 23 over Alder Brook","02/23/2024"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","K007457",300000,"01/01/2019","12/31/2023","Transportation Enhancement Program","07/15/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Labor","L001794",-178539.22,"","09/30/2012","CONTRACT TERMINATION DUE TO LANDLORD CHANGE","11/16/2012"
"Original Contract","FRANKLIN COUNTY OF","New York State Assembly","L11402D",4680,"09/01/2017","08/31/2019","355 WEST MAIN STREET SUITE 252 MALONE FRANKLIN COUNTY","10/03/2017"
"Original Contract","FRANKLIN COUNTY OF","New York State Assembly","L115020",4680,"09/01/2019","08/31/2021","2 Year Lease 355 West Main Street Suite 412 Malone Franklin County","09/13/2019"
"Amendment","FRANKLIN COUNTY OF","New York State Assembly","L115020",0,"","12/31/2020","Lease Termination","12/14/2020"
"Amendment","FRANKLIN COUNTY OF","New York State Assembly","L115020",-1560,"","","Drawdown of funds","04/05/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Corrections and Community Supervision","X161176",106300.44,"05/01/2011","04/30/2014","REVENUE CONTRACT FOR SALE OF FOOD PRODUCTS FRANKLIN COUNTY JAIL","07/20/2011"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","X300115",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","X600115",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
