*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002189",450000,"01/01/2018","12/31/2022","Ocean and marine outreach education programs","02/18/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002189",643627,"","","Amendment #1 Ads budget and work plans for 2A and 3A","06/15/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002189",760741,"","12/31/2027","Extension for ocean and marine outreach education programs","01/04/2024"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002241",848881,"01/01/2019","12/31/2019","Child welfare training program","03/13/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002262",1057724,"01/01/2020","12/31/2020","Medical and legal issues training in child welfare","03/13/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002361",391499,"03/31/2020","03/30/2021","Child welfare training program","09/28/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002412",391500,"03/31/2019","03/30/2020","Child welfare training program","11/10/2020"
"Original Contract","THE VILLAGE TIMES INC","SUNY at Stony Brook","C002380",340000,"09/01/2020","08/31/2022","Print and digital advertising in The Times Beacon Record newspapers","07/23/2020"
"Amendment","THE VILLAGE TIMES INC","SUNY at Stony Brook","C002380",72108.5,"","08/31/2023","One-year renewal","08/23/2022"
"Amendment","THE VILLAGE TIMES INC","SUNY at Stony Brook","C002380",114171.5,"","08/31/2024","Second of three one-year renewals","09/15/2023"
"Original Contract","THREE VILLAGE SOCCER CLUB","SUNY at Stony Brook","X002246",631788,"09/01/2018","08/31/2023","Revocable Permit Field Use SUNY Stony Brook Suffolk County","03/03/2020"
"Original Contract","WBS ACQUISITION LLC","SUNY at Stony Brook","C11303A",195020,"01/01/2020","11/30/2022","Contract assignment from Eliminex Pest Control Inc for integrated pest control and pigeon monitoring","07/08/2020"
"Amendment","WBS ACQUISITION LLC","SUNY at Stony Brook","C11303A",13995,"","02/28/2023","Three month extension","01/10/2023"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011370",1394277.91,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011370",3749681.94,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011378",800498.9,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011378",2534608.85,"","","Contract value increase and additional titles","10/08/2021"
