*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502231",245214,"07/01/2007","06/30/2012","SPACE USAGE -BARIATRIC CLINIC","10/30/2007"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502460",2915712,"09/01/2010","08/31/2015","PEDIATRIC SURGEON SERVICES","01/28/2011"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502460",97533,"","","Adjust contract amount based on actual usage","02/25/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502640",54043,"01/01/2008","12/31/2012","RECORDS STORAGE AND RETRIEVAL","06/15/2009"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502696",39291,"09/21/2009","09/30/2014","PACS ACCESS","09/27/2010"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502701",674067,"08/01/2010","07/31/2013","REVENUE FROM MEDICAL BILLING FOR THORACIC SURGEON SERVICES","03/08/2011"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502894",396907,"09/01/2010","08/31/2012","PLASTIC SURGEON SERVICES","02/09/2011"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502935",117238,"09/01/2010","06/30/2012","BARIATRIC PROGRAM MANAGER","05/24/2011"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503134",109559,"07/01/2011","06/30/2016","REVOCABLE PERMIT PRIVATE PRACTICE SPACE USAGE VASCULAR LABORATORY SUNY UPSTATE MEDICAL CENTER","12/04/2013"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503341",105554,"10/08/2012","10/07/2013","TRANSPLANT SURGEON","08/28/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503341",572544,"","10/07/2016","3 year extension","03/04/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503341",434843,"","10/07/2017","Final One Year Renewal - Transplant Physician Services","10/30/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503345",554258,"08/10/2012","12/31/2015","CARDIO-THORACIC SURGEON SERVIC","09/15/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503345",75763,"","12/31/2017","Final Renewal","07/05/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503376",60000,"01/01/2013","12/31/2017","Record storage and retrieval services","09/25/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503389",3875950,"07/01/2011","06/30/2016","PROVIDER-BASED SURGERY CLINICAL SERVICES","04/25/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503389",273062,"","","Contract Amount Adjustment","06/21/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503695",163350,"04/01/2014","03/31/2019","Nurse Practitioner/Physician Assistant General Surgery & Bariatric","09/22/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503695",-15599,"","","Amendment 1 adjusting FTEs and compensation to Upstate Medical","02/03/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503699",38025,"10/01/2014","09/30/2019","PACS ACCESS","03/27/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503739",88350,"09/01/2014","08/31/2019","REVOCABLE PERMIT NORTH SUITE 3J PHYSCIAN OFFICE BLDG COMMUNITY CAMPUS SYRACUSE","03/09/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503792",91250,"01/01/2015","12/31/2016","Nurse Practitioner and Physician's Assistant Trauma Services","06/29/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503792",20448,"","","Nurse Practitioner/Physician Assistant - Additional Services","01/15/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503813",463945,"01/01/2015","12/31/2019","Transplant Nurse Practitioner / Physician Assistant Services","04/23/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503813",-217037.49,"","","Amendment 1 - Decrease in Revenue Amount","08/09/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503961",4153205,"09/01/2015","08/31/2020","Revenue from Patient Billing for Pediatric Surgeon Services","03/01/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503961",-1185760,"","","Annual Adjustment - 9/1/16-8/31/17","12/29/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503961",-222369,"","","Annual Adjustment - 9/1/17-8/31/18","02/20/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503961",-17540,"","","Annual Contract Amount Adjustment 9/1/18 - 8/31/19","03/07/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X503961",-10877,"","","Annual cost adjustment for 2019-20","12/27/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504050",4851325,"07/01/2016","06/30/2021","Provider-Based Clinical Services Surgery Programs","04/24/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504050",775223,"","","Annual Contract Adjustment - 17/18","10/27/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504050",218254,"","","Annual contract adjustment for 2018/2019 and 2019/2020","12/30/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504050",-18209,"","","Annual adjustment from 7/1/20 to 6/30/21","02/25/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504092",111250,"07/01/2016","06/30/2021","REVOCABLE PERMIT SUITE  4800 USE  UPSTATE CAMPUS SYRACUSE ONONDAGA COUNTY","02/23/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504092",111250,"","06/30/2026","Renewal revocable permit","01/12/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504121",35000,"08/01/2016","07/31/2017","Transplant Clinical Instructor Services","06/12/2017"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504340",140000,"08/01/2017","07/31/2019","Medical Service Group (MSG) - Transplant Clinical Instructor Services","02/15/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504480",381696,"10/08/2017","10/07/2019","Medical Service Group (MSG) - Transplant Surgeon Physician Services","08/31/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504480",190848,"","10/07/2020","One year renewal","11/16/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",100000,"01/01/2018","12/31/2022","Medical Services Group (MSG) - Locums Tenens - Cardio-Thoracic Surgeon","04/06/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504595",50000,"","12/31/2022","Amendment one includes a revenue increase to the hospital","07/05/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504623",13353.64,"02/01/2018","01/31/2020","Contract Activation","10/15/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",268086,"06/01/2018","05/31/2021","Medical service group (MSG) - cardiac nurse practitioner/physician assistant services","06/23/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504694",373508,"","05/31/2023","Two year renewal","11/24/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504699",42887,"06/01/2018","01/15/2020","Medical Services Group (MSG) - Bariatric provider","07/22/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",194550,"01/01/2018","12/31/2020","Medical Service Group - nurse practitioner/physician assistant services for surgery and burn program","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",175391,"","12/31/2022","Nurse practitioner/physician assistant services for surgery and burn program","06/04/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504754",-2580,"","","Contract value decrease for Nurse Practitioner change","01/23/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",14280,"06/01/2018","05/31/2020","Medical Services Group (MSG) - NP/PA hepatobiliary services","04/03/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",21666,"","05/31/2023","Nurse Practicitioner/Physician Assistant services - Hepatobiliary","12/28/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",69722,"","05/31/2023","Nurse Practitioner  /Physician Assistant Services - Hepatobiliary","02/17/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504755",39112,"","05/31/2023","Final annual reconciliation","04/28/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",218696,"01/18/2018","12/31/2020","Medical services group (MSG) - nurse practitioner/physician assistant for breast care/thyroid center","03/02/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504793",159495,"","12/31/2022","Two year renewal","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504830",590884,"01/19/2019","05/18/2021","Medical service group (MSG) for transplant surgeon services","01/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504835",56803,"01/01/2019","12/31/2020","Revenue Salary and Benefits Nurse Practitioner and Physician Assistant - Thoracic Surgery Program","11/25/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504835",81423,"","12/31/2023","Nurse Practitioner/Physician Assistant-Thoracic Surgery Program","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",1632065,"05/01/2019","04/30/2022","Medical Service Group (MSG) - Hepatobiliary Surgical Services","08/27/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",-417639,"","06/30/2021","Annual adjustment from 2020 to 2022","04/13/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504884",499986,"","04/30/2024","Two year renewal and increase in contract value","08/11/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504988",422566,"07/01/2019","07/14/2020","Medical Service Group (MSG)- Bariatric surgeon physician services","01/13/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",855928,"07/01/2019","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - Thoracic surgeon physician services","07/31/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",-90442,"","06/30/2021","Annual adjustment for contract period 7/1/20 to 6/30/21","03/30/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505111",477539,"","06/30/2023","Two of three allowable one year renewals","03/27/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505113",67352,"07/01/2019","06/30/2022","Bariatric NP/PA Services","01/28/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505113",50759,"","06/30/2024","Final two year renewal and increase in revenue","10/27/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505116",310600,"01/15/2020","01/14/2021","Medical service group (MSG) - transplant surgeon services","03/26/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505128",235436,"12/01/2019","11/30/2021","Medical Services Group (MSG) - Registered nurse","07/27/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505128",312614,"","11/30/2023","Two year extension of cardiac RN services","12/29/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505142",57409,"08/01/2019","07/31/2021","Medical Service Group (MSG) - Colo-rectal nurse practitioner/physician assistant","03/25/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",144629,"01/01/2020","12/31/2021","Nurse practitioner and physician assistant services for Trauma Program","05/21/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505143",198200,"","12/31/2024","Renewal","07/26/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505146",76570,"08/01/2019","07/31/2024","Revocable permit - Suite 3J  Physicians Office Building North, Syracuse Onondaga County","05/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",230275,"01/01/2020","12/31/2022","Medical Service Group (MSG)- nurse practitioner and physician assistant services for transplants","03/25/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505171",94073,"","12/31/2024","Two year allowable renewal","04/26/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505354",7356.18,"03/01/2018","05/31/2018","Contract Activation","10/07/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505392",96309.94,"01/01/2017","12/31/2019","Reconciliation Agreement","12/14/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505393",6981.28,"04/01/2019","06/30/2019","Contract Activation","10/07/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505435",267215,"07/15/2020","07/14/2021","Medical services group (MSG) Bariatric Surgeon Physician","06/14/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505460",1384072,"09/01/2020","08/31/2023","Medical services group (MSG) - pediatric surgeon","06/01/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505460",-17897,"","","Reconciliation of year three","03/07/2024"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505770",5342820,"07/01/2021","06/30/2026","Revenue portion of Medical Services Group (MSG) - surgery provider-based clinical services","10/08/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505770",443492,"","","Annual adjustment for period 7/1/22-6/30/23","08/17/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505770",-413139,"","","Annual adjustment for period 07/01/2023 - 06/30/2024","07/20/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505855",800317,"08/01/2021","07/31/2024","Medical Services Group (MSG) - Nurse practitioner/physician assistant for acute care surgery program","12/21/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505921",200000,"09/10/2021","09/09/2022","Medical Services Group (MSG) - burn surgeon","03/22/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X505921",200000,"","09/09/2023","one year extension","09/06/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506000",333650,"06/01/2021","01/14/2023","Medical services group (MSG) - transplant surgeon","07/14/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506267",450000,"09/01/2022","08/31/2025","Medical Services Group (MSG)- surgical oncologist physician","01/18/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506268",435500,"09/06/2022","09/05/2025","Medical Services Group (MSG) - General surgeon","05/01/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506377",840000,"02/01/2023","01/31/2026","Medical Services Group (MSG) - vascular surgeon physician","11/09/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506378",253055,"01/01/2023","12/31/2025","Medical Service Group (MSG)- burn surgery program nurse practitioner","05/16/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506439",235991,"01/01/2023","12/31/2025","Medical Services Group (MSG) - nurse practitioner/physician assistant","04/19/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506456",108432,"01/01/2023","12/31/2025","Medical Services Group (MSG) lease of nurse practitioner/physician assistant services","04/28/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506457",400000,"01/01/2023","12/31/2024","Medical Services Group (MSG) - Cardiothoracic locum services reimbursement","08/04/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506599",527573,"06/01/2023","05/31/2026","Medical Services Group (MSG) - nurse practitioner and physician assistant services","11/29/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506600",284531,"06/01/2023","05/31/2026","Medical Services Group (MSG)- Nurse Practitioner and Physician Assistant services","10/13/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X506601",975000,"05/15/2023","05/14/2026","Medical Services Group (MSG) - cardiac surgeon physician services","03/12/2024"
