*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C197964",210433,"01/01/2021","12/31/2021","Public safety answering points grant","08/09/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198038",237798,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198038",0,"","06/30/2021","No cost time extension","02/04/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198098",685422,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/20/2020"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198098",0,"","06/30/2022","No cost time extension","03/22/2022"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198108",194069,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198169",678019,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/14/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198169",0,"","12/31/2021","No cost time extension","12/22/2020"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198246",200949,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198347",988662,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/11/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198347",0,"","04/30/2016","No Cost Time Extension PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198347",0,"","04/30/2017","no cost time extension","05/26/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198371",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/30/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198371",0,"","12/02/2015","No cost time extension","01/06/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198371",0,"","12/02/2016","No cost time extension","01/05/2016"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198371",0,"","12/02/2017","NO COST TIME EXTENSION","09/22/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198402",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/07/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198402",0,"","06/24/2016","No Cost Time Extension, PUBLIC SAFETY ANSWERING POINTS","01/27/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198402",0,"","06/24/2016","Change to Objectives","06/08/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198429",200182,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/14/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198429",0,"","12/31/2015","Budget Modification and Workplan Change","01/07/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198505",209703,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198567",192568,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/22/2016"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198567",0,"","12/31/2017","Budget Modification","05/25/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198627",674824,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198627",0,"","12/31/2019","NO COST TIME EXTENSION","11/23/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198627",0,"","12/31/2020","No cost time extension","12/21/2020"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198787",718401,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C198787",0,"","12/31/2020","No Cost Time Extension","11/07/2019"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C2ND603",299561,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","04/12/2019"
"Original Contract","BROOME COUNTY OF","Office of Court Administration - Sixth District Administration","C300319",2186656,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS BROOME COUNTY","03/31/2014"
"Original Contract","BROOME COUNTY OF","Office of Court Administration - Sixth District Administration","C300434",2578116,"04/01/2018","03/31/2023","Court Cleaning and Maintenance Program Broome County","04/22/2019"
"Original Contract","BROOME COUNTY OF","Office of Court Administration - Sixth District Administration","C300548",2776823,"04/01/2023","03/31/2028","Courts cleaning and maintenance Broome County","02/23/2024"
"Original Contract","BROOME COUNTY OF","Department of Health","C30258GG",503660,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/26/2021"
"Amendment","BROOME COUNTY OF","Department of Environmental Conservation","C302675",0,"","12/31/2015","NO COST TIME EXTENSION","07/23/2013"
"Original Contract","BROOME COUNTY OF","Department of Health","C30355GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/02/2015"
"Amendment","BROOME COUNTY OF","Department of Health","C30355GG",-192227,"","09/30/2020","Budget Reduction","08/07/2017"
"Amendment","BROOME COUNTY OF","Department of Health","C30355GG",101806,"","09/30/2020","ADDS MONEY","09/18/2018"
"Amendment","BROOME COUNTY OF","Department of Health","C30355GG",101806,"","","ADD MONEY","05/17/2019"
"Amendment","BROOME COUNTY OF","Department of Health","C30355GG",101806,"","","Adds Money","12/11/2020"
"Original Contract","BROOME COUNTY OF","Department of Health","C30405GG",6083760,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C304249",210556,"01/01/2008","12/31/2010","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C304905",55004,"04/01/2012","03/31/2013","Household Hazardous Wast State Assistance Program","03/13/2014"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C304964",241889.13,"01/01/2011","01/31/2014","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","11/14/2014"
"Original Contract","BROOME COUNTY OF","Department of Environmental Conservation","C304988",1999022,"06/01/2004","12/31/2014","Municipal Landfill Cloure and Gas Mgmt Assistance Program","09/09/2014"
"Original Contract","BROOME COUNTY OF","Department of Health","C30879GG",374625,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","BROOME COUNTY OF","Department of Health","C31619GG",386795,"10/01/2016","09/30/2021","EARLY INTERVENTION","03/24/2017"
"Amendment","BROOME COUNTY OF","Department of Health","C31619GG",33218,"","","Adds Funding, Early Intervention Administration","06/16/2020"
"Original Contract","BROOME COUNTY OF","Department of Health","C32348GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","07/06/2017"
"Amendment","BROOME COUNTY OF","Department of Health","C32348GG",50000,"","06/30/2023","Adds money and time","12/27/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C32503GG",488335,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C32649GG",91785,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","BROOME COUNTY OF","Department of Health","C33445GG",302615,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/21/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C33742GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/07/2018"
"Amendment","BROOME COUNTY OF","Department of Health","C33742GG",131250,"","04/30/2024","Adds money and time","12/14/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C33755GG",1300000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/30/2018"
"Original Contract","BROOME COUNTY OF","Department of Health","C33978GG",62016,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Amendment","BROOME COUNTY OF","Department of Health","C33978GG",-71.16,"","","Budget modification","11/28/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C34746GG",665485,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/23/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C34795GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/29/2019"
"Original Contract","BROOME COUNTY OF","Department of Health","C35452GG",2433504,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","12/17/2020"
"Amendment","BROOME COUNTY OF","Department of Health","C35452GG",1241087,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C35560GG",1211130,"04/01/2022","03/31/2027","Neighborhood Health","09/06/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C35705GG",157240,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/27/2020"
"Amendment","BROOME COUNTY OF","Department of Health","C35705GG",128325,"","","Adds money","02/21/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C36049GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","11/01/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C36391GG",602130,"10/01/2021","09/30/2026","Early Intervention","12/10/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C36456GG",74925,"10/01/2020","09/30/2021","Adds money and time","08/23/2021"
"Original Contract","BROOME COUNTY OF","Department of Health","C36518GG",62016,"04/01/2022","03/31/2025","Rabies Program","07/06/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C36917GG",555686.35,"01/01/2021","06/30/2024","Covid19 Vaccine Response","05/02/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C36974GG",1901000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/15/2022"
"Original Contract","BROOME COUNTY OF","Department of Health","C38255GG",6394500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/17/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C38429GG",493100,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C38882GG",1365000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/13/2023"
"Original Contract","BROOME COUNTY OF","Department of Health","C38897GG",60523,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/14/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C3RD603",299561,"07/01/2020","06/30/2023","Third Upstate (22 counties)","05/09/2023"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C444135",89700,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","08/01/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C444366",118950,"04/01/2015","09/30/2016","AID TO PROSECUTION","09/04/2015"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C444511",79300,"10/01/2016","09/30/2017","AID TO PROSECUTION","06/02/2017"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/19/2018"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"","09/30/2019","RENEWAL","08/15/2018"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"","09/30/2020","Renewal","10/04/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",55510,"","03/31/2021","Adds money and time","03/22/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C445233",111020,"04/01/2021","03/31/2022","Aid to prosecution","09/24/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484198",203300,"07/01/2012","06/30/2013","OPERATION IMPACT","11/06/2012"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484239",202300,"07/01/2013","06/30/2014","Operation Impact X","01/21/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484281",88590,"07/01/2014","06/30/2015","Project GIVE","08/26/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484282",95865,"07/01/2014","06/30/2015","Project GIVE","08/26/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484360",88718,"07/01/2015","06/30/2016","PROJECT GIVE","09/11/2015"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C484360",88718,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484361",95122,"07/01/2015","06/30/2016","PROJECT GIVE Program","09/10/2015"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C484361",95122,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484486",87088,"07/01/2017","06/30/2018","PROJECT GIVE","12/01/2017"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484487",81471,"07/01/2017","06/30/2018","PROJECT GIVE","10/02/2017"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484567",92755,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484568",73344,"07/01/2018","06/30/2019","PROJECT GIVE","06/29/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484641",82113,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484642",84242,"07/01/2019","06/30/2020","Project Give","10/16/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484710",83881,"07/01/2020","06/30/2021","Project GIVE","11/16/2020"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484711",76077,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484778",83881,"07/01/2021","06/30/2022","Project GIVE","10/18/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484779",76077,"07/01/2021","06/30/2022","Project Give","10/22/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484854",90495,"07/01/2022","06/30/2023","Project GIVE","11/30/2022"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484855",77218,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484939",110000,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","10/05/2023"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484940",209386,"07/01/2023","06/30/2024","Project Gun Involved Violence Elimination","11/15/2023"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C490035",101760,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C490035",101760,"","06/30/2014","renewal amendment","09/23/2013"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C490035",101760,"","06/30/2015","Renewal Amendment","07/29/2014"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",17426,"","06/30/2012","Renewal","04/20/2012"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",34822,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","12/19/2012"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",34822,"","06/30/2014","Renewal Amendment","09/11/2013"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",34822,"","06/30/2015","Renewal Amendment","10/09/2014"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",34822,"","06/30/2016","Renewal","07/29/2015"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523336",34822,"","06/30/2017","RENEWAL","06/20/2016"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C523650",53451,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523650",53451,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523650",56430,"","09/30/2015","Other Amendment, adds time and money","12/16/2014"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C523834",101760,"07/01/2015","06/30/2016","Re-Entry Task Force","08/06/2015"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523834",25440,"","09/30/2016","Adds Time & Money","10/14/2016"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C523886",132200,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/09/2017"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523886",125009,"","09/30/2018","RENEWAL","09/14/2017"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523886",125009,"","09/30/2019","RENEWAL","09/20/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/07/2017"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2019","RENEWAL","05/15/2018"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2021","Renewal","04/22/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2022","Renewal","07/27/2021"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2023","Renewal","06/29/2022"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C523914",33878,"","06/30/2024","Renewal","06/09/2023"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C524019",383828,"04/01/2018","03/31/2020","Raise the Age","08/15/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C524019",317874,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C524079",309783,"04/01/2021","03/31/2022","Raise The Age","12/01/2022"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C524182",311114,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C600003",652767,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","11/21/2016"
"Amendment","BROOME COUNTY OF","Office of Indigent Legal Services","C600003",0,"","12/31/2019","NO COST TIME EXTENSION","05/03/2019"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C637621",72000,"01/01/2023","09/30/2023","Enhanced Law Enforcement & Prosecution - Byrne","03/02/2023"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C637632",75000,"08/01/2023","07/31/2024","Enhanced Law Enforcement & Prosecution - Byrne","08/07/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C700003",652767,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","05/17/2018"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C800003",1305531,"01/01/2018","12/31/2020","Indigent Legal Services","05/05/2021"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835202",0,"","02/28/2014","no cost time extension","10/08/2013"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835205",78847,"10/01/2019","09/30/2022","Emergency Management Performance Grant","10/16/2020"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835215",78233,"10/01/2020","09/30/2023","Emergency management performance grant (empg)","10/22/2021"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835225",78278,"06/01/2012","05/31/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","12/30/2013"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835235",76893,"10/01/2012","09/30/2014","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","03/21/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835239",100000,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835239",0,"","11/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835245",80704,"10/01/2013","09/30/2015","OCCU SAFETY & HEALTH TRAINING","09/19/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835255",80478,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","09/18/2015"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835255",0,"","09/30/2016","Budget Modification","08/23/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835265",80142,"10/01/2015","09/30/2017","FY 16 EMERGENCY MANAGEMENT PERFORMANCE GRANT","08/29/2016"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",108000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/02/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",0,"","12/31/2020","No Cost Time Extension","08/10/2020"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835279",0,"","06/30/2021","No cost time extension","02/26/2021"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835280",0,"","08/31/2012","Budget Modification","06/12/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835280",0,"","02/28/2013","No cost time extention","10/25/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835282",0,"","02/28/2013","HOMELAND SECURITY GRANT PROGRA","09/05/2012"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835285",79495,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/29/2018"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835285",0,"","12/31/2019","No Cost Time Extension","08/28/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",108000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",0,"","03/31/2022","No cost time extension","10/15/2021"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835289",0,"","08/31/2022","No cost time extension","06/13/2022"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835290",0,"","01/31/2013","NCTE","09/05/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835290",0,"","07/31/2013","No Cost Time Extension","03/27/2013"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835292",0,"","01/31/2013","Budget Modification","09/04/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835294",0,"","07/31/2012","no cost time extention","06/14/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835294",0,"","01/31/2013","STATE LOCAL HEALTH DEPARTMENT","02/05/2013"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835295",78252,"10/01/2018","09/30/2021","Emergency Management Performance Grant","10/31/2019"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835298",108000,"04/01/2021","08/31/2022","Hazard Mitigation Grant Programs","06/08/2021"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835298",0,"","12/31/2022","No cost time extension","09/29/2022"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C835298",0,"","03/31/2023","No cost time extension","01/26/2023"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C900003",652767,"01/01/2019","12/31/2021","Indigent Legal Services","02/12/2021"
"Original Contract","BROOME COUNTY OF","Office of Parks Recreation & Historic Preservation","C90203GG",175000,"04/01/2016","03/31/2021","GENERAL OPERATING SUPPORT","04/28/2017"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969200",348437,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969200",0,"","12/31/2023","No cost time extension","09/05/2023"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969200",0,"","08/31/2024","No cost time extension","02/01/2024"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969210",362776,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY FY2011","10/16/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969210",0,"","02/28/2015","No Cost Time Extension Budget Reallocation and Revised Work Plan","01/26/2015"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969212",185224,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/21/2012"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969219",125000,"03/06/2012","08/31/2014","HazMat Grant Program FY11","10/25/2012"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969219",0,"","02/28/2015","No Cost Time Extension","11/18/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969220",241500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969220",0,"","02/28/2015","No Cost Time Extension and budget modification","10/17/2014"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969222",80500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969229",54000,"10/24/2012","08/31/2014","HAZMAT GRANT PROGRAM","03/04/2013"
"Amendment","BROOME COUNTY OF","Office of Homeland Security and Emergency Services","C969229",0,"","08/31/2015","No Cost Time Extension","11/24/2014"
