*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE114C",200000,"05/30/2019","09/27/2019","Repair Damage From Microburst Science & Industry Bldg NYS Fairgrounds Syracuse Onondaga County","08/12/2019"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",0,"","12/26/2019","CO#1 74118 NCTE","10/22/2019"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",0,"","05/24/2020","CO#2 74642 NCTE","03/23/2020"
"Amendment","C P WARD INC","Office of General Services - Design & Construction","DEE114C",10000,"","","CO#3 75287 increase due to unanticipated poor subsurface condition","11/06/2020"
"Original Contract","C P WARD INC","Office of General Services - Design & Construction","DEE218G",75000,"11/10/2019","03/09/2020","Investigate & Repair 8"" Water Main Break Mohawk CF Rome Oneida County","12/27/2019"
"Original Contract","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",1062300,"11/19/2019","03/14/2021","Replace AC Air Handing Units & Controls Bldgs 3 & 101 Mid State CF Oneida County","11/19/2019"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",0,"","02/09/2022","Change order #1 75418 no cost time extension","12/24/2020"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",-8021,"","","CO# 2 76244 credit to change in scope","09/07/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",112157,"","","CO#3 76301 Provide mold remediation & credit for removal & disposal of existing ceiling","10/19/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",49264,"","","CO#4 76378 provide spray on fireproofing.","11/05/2021"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",5512,"","","CO#5 76860 replaced damaged VCT floor tiles Phase 8 Visitation","02/02/2022"
"Amendment","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","D45178C",0,"","06/30/2022","CO# 6 76301A No cost time extension","03/24/2022"
"Original Contract","C&S TECHNICAL RESOURCES INC","Office of General Services - Design & Construction","DM3117H",355631,"05/02/2019","11/25/2019","Replace Steam & Condensate Piping to Bld 163 Willard Drug Treatment Center Willard Seneca County","05/02/2019"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",75500,"06/19/2019","01/20/2020","Provide Salt Storage Buildings DOT Region 8 Orange County","06/19/2019"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",0,"","12/30/2019","CO#1 74459 NCTE","01/16/2020"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",-5639,"","","CO#2 74324 Credits for Unperformed Electrical Work","02/14/2020"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",1546600,"07/16/2019","02/13/2020","Repairs of Conduits Through Levees NYSDEC Region 9 Vil of Lancaster Var Locs Erie County","07/16/2019"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",12019,"","08/29/2020","CO#3 74335 Time Extension & Reimbursement","02/18/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",35644,"","","CO#2 74287 Additional Work Repair Pipes","02/13/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",10000,"","","CO#4 74722 Mobilization costs related to COVID-19","05/19/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",0,"","12/05/2020","CO#5 75041 no cost time extension","09/09/2020"
"Amendment","CFI CONTRACTING INC","Office of General Services - Design & Construction","D45462C",-2547,"","","CO#6 74722A Credit for unused labor and materials","12/03/2020"
"Original Contract","CFI CONTRACTING INC","Office of General Services - Design & Construction","DEE119G",300000,"06/12/2019","12/09/2019","Investigate & Repair Sinkhole Fishkill CF Dutchess County","08/12/2019"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45897E",178500,"06/07/2019","12/30/2019","Provide Salt Storage Building Various Facilities Erie Niagara County","06/07/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45897E",-13956,"","","CO#1 74052 Credit Due to a Cost Savings","12/16/2019"
"Original Contract","CJ MARLY CONSTRUCTION INC","Office of General Services - Design & Construction","DM3105C",553600,"09/26/2019","10/30/2020","Replace Roof Bldg 16 Hutchings PC Syracuse Onondaga County","09/26/2019"
"Amendment","CJ MARLY CONSTRUCTION INC","Office of General Services - Design & Construction","DM3105C",-10981,"","","CO#1 74848 materials/methods substitution","10/21/2020"
"Original Contract","COLLETT MECHANICAL INC","Office of General Services - Design & Construction","D45980P",500000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Original Contract","COMALLI GROUP INC","Office of General Services - Design & Construction","D46012E",1421100,"09/23/2019","02/07/2021","Provide Lighting Upgrades DMNA Headquarters Albany County","09/23/2019"
"Original Contract","COMMERCE ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DEE141E",100000,"07/12/2019","11/09/2019","Transfer Switch Failure St Albans Veterans Home Queens County","10/02/2019"
"Original Contract","COMMERCE ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DEE148E",300000,"07/19/2019","11/16/2019","Repair Chiller Circuit Bldgs 1 & 2 NYC Childrens Center Brooklyn Campus Brooklyn Kings County","10/03/2019"
"Amendment","COMMERCE ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DEE148E",0,"","05/29/2020","CO#1 74638 NCTE","03/18/2020"
"Amendment","COMMERCE ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DEE148E",120000,"","08/28/2020","CO#2 74739 Increase & extension","08/12/2020"
"Amendment","COMMERCE ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DEE148E",0,"","09/09/2020","CO#3 75293 NCTE","11/16/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",632700,"03/15/2019","10/07/2020","Replace Generator & Switchgear Building 20 & 43 Franklin CF Franklin County approved 3-15-19","03/18/2019"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",0,"","10/24/2020","CO#2 74901 no cost time extension","07/31/2020"
"Amendment","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","D45210C",0,"","10/04/2021","CO#1 74909 NCTE","11/12/2020"
"Original Contract","CON-TECH BUILDING SYSTEMS INC","Office of General Services - Design & Construction","DEE028G",200000,"01/30/2019","05/30/2019","Repair Water Main Break Between Housing Unit 7 & 8 Watertown CF Jefferson County","03/14/2019"
"Original Contract","CON-TECH CONSTRUCTION TECHNOLOGY INC","Office of General Services - Design & Construction","DEE153C",300000,"07/26/2019","01/22/2020","Repair Failing Stucco Facade Bldg 70 Taconic CF Westchester County","10/03/2019"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45600E",42200,"06/12/2019","08/17/2020","Replace Roof NYS Police Batavia Troop A Headquarters Genesee County","06/12/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45600E",3669,"","","CO#1 74403 - Provide fuses and disconnects.","02/18/2020"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45912E",63500,"06/12/2019","12/30/2019","Provide Salt Storage Buildings Various Locations Livingston County","06/12/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45912E",5870,"","","CO#1 74124 Utility Work","12/16/2019"
"Original Contract","CONDOR FIRE SPRINKLER LLC","Office of General Services - Design & Construction","D45259P",171700,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Original Contract","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",300000,"10/04/2019","02/01/2020","Repair Boiler Edgecombe CF New York County","12/03/2019"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",600000,"","12/31/2020","CO #1 74945 Increase & extension","09/03/2020"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",0,"","12/31/2021","Change order # 75682 no cost time extension","03/11/2021"
"Amendment","CRESCENT CONTRACTING CORP","Office of General Services - Design & Construction","DEE188H",0,"","11/30/2022","CO#3 78015 No cost time extension","11/04/2022"
"Original Contract","CRISTO DEMOLITION INC","Office of General Services - Design & Construction","D45812C",131600,"04/12/2019","09/21/2019","Demolish Water Tank Bldg 124 Rockland PC Hudson River Campus Dutchess County","04/12/2019"
"Original Contract","CROSBY-BROWNLIE INC","Office of General Services - Design & Construction","DED996H",300000,"12/18/2018","04/17/2019","Investigate/Repair Steam & Condensate Line Willard Drug Treatment Center Seneca County","02/28/2019"
"Original Contract","D&M ELECTRICAL CONTRACTING INC","Office of General Services - Design & Construction","DEE133V",300000,"06/25/2019","12/22/2019","Repair Failed Feeders Sing Sing CF Westchester County","09/11/2019"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Office of General Services - Design & Construction","DEE125H",100000,"06/18/2019","10/16/2019","Replace Failed Condensate Tanks Bldg 39 Central NY Psychiaric Center Oneida County","09/10/2019"
"Original Contract","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45980C",2600000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Amendment","DEBRINO CAULKING ASSOC INC","Office of General Services - Design & Construction","D45980C",0,"","01/29/2023","CO #4 77705 No cost time extension","08/24/2022"
"Original Contract","DEWALD ROOFING CO INC","Office of General Services - Design & Construction","D45932C",294477,"03/28/2019","11/22/2019","Replace EPDM Roof DOT Region 2 Oneida Madison County","03/28/2019"
"Original Contract","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE025T",150000,"01/30/2019","06/29/2019","Repair Roofs of Various Bldgs Mid State CF Oneida County","04/22/2019"
"Amendment","DIAMOND ROOFING CO INC","Office of General Services - Design & Construction","DEE025T",0,"","08/12/2019","CO#1 73973 NCTE","08/28/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D44981H",682682,"10/04/2019","01/30/2021","Rehabilitate Tunnel & Connection Points NYS Capitol to AE Smith Building Albany County","10/04/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45259H",1338632,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45509H",1638638,"05/07/2019","02/20/2020","Replace Boilers Brookwood Secure Center Columbia County","05/07/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45584H",4329329,"06/05/2019","08/27/2020","Renovate HVAC System Ten Eyck Office Building Albany County","06/05/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45584H",2224,"","","CO#1 74034 Provide Electric Space Heaters & Timers","10/01/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",3053600,"02/22/2019","02/02/2020","Rehab Steam Tunnels Replace Condensate Piping SOB Campus Albany County","02/22/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",13495,"","","CO#2 74384 Replace deteriorated sidewalk.","03/13/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45689H",5524,"","","CO#1 74385 Replace failed paving.","03/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","D45980H",500000,"11/06/2019","12/20/2022","Provide Concrete Repairs Empire State Plaza Albany County","11/06/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED948H",600000,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED948H",0,"","09/05/2019","CO #1 75234 NCTE","10/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED949H",600000,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED949H",0,"","09/05/2019","CO#1 75235 no cost time extension","10/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED950H",221100,"12/21/2018","07/19/2019","Replace Cooling Towers David Axelrod Institute Albany County","01/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED950H",0,"","09/05/2019","CO#1 75236 no cost time extension","10/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED976H",100000,"11/23/2018","03/23/2019","Coxsackie CF Bldg 72 No Heat Greene County","01/04/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DED976H",0,"","06/21/2019","CO# 1 NCTE","05/03/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE021H",150000,"01/21/2019","05/21/2019","Repair/Replace Heat Exchangers HE8 & HE3 Bldg 1 Capital District PC Albany County","03/14/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE021H",0,"","06/21/2019","CO#1 NCTE","10/03/2019"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",250000,"04/24/2019","10/21/2019","Repair Steam Leaks Washington CF Washington County","05/30/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",250000,"","12/01/2019","CO 1 Add Funds & Time Repair Steam Leaks Washington CF Washington County","11/15/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",100000,"","","CO#2 74285 Additional Funding","12/09/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE084H",50000,"","","CO#3 74760 Subcontractor sitework","05/13/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE105P",200000,"05/17/2019","09/14/2019","Repair Stand Pipes SOB Campus Albany County","07/31/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DEE105P",0,"","12/26/2019","CO#1 74433 NCTE","01/09/2020"
"Original Contract","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",1574564,"11/26/2019","02/22/2021","Replace Air Cooled Condensing Units Mohawk CF Oneida County","11/26/2019"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",0,"","04/22/2021","CO#1 74868  NCTE Due To COVID 19 Pandemic","07/07/2020"
"Amendment","DIGESARE MECHANICAL INC","Office of General Services - Design & Construction","DQ1763H",0,"","06/03/2021","CO#2 75675 NCTE","03/09/2021"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45448E",918000,"08/09/2019","01/26/2021","Provide Domestic Water Pump Station State Office Bldg Campus Albany County","08/09/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45620E",1123300,"01/07/2019","01/16/2020","Replace Audio Components Convention Center Empire State Plaza Albany County","01/07/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","D45620E",55874,"","02/03/2020","CO#1 73640 Provice & Turn Over Additional Audio Equipment & TE","10/18/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",300000,"01/16/2019","05/16/2019","Investigate/Restore Power to Facility Greene CF Greene County","02/28/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",300000,"","","CO#1 73408 Additional Funding for High Voltage Switches","03/18/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",0,"","08/14/2019","CO#2 73790 NCTE","07/10/2019"
"Amendment","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE020V",0,"","10/28/2019","CO#3 74590 NCTE","03/04/2020"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE030E",75000,"01/31/2019","05/31/2019","Repair Transformer Bldg A-40 Clinton Annex Clinton County","03/14/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE037V",150000,"02/12/2019","06/12/2019","Provide Temporary Generator for Backup Power Washington CF Washington County","03/22/2019"
"Original Contract","DLC ELECTRIC LLC","Office of General Services - Design & Construction","DEE057V",150000,"03/08/2019","07/06/2019","Repair Emergency Standby Generator Washington CF Washington County","05/15/2019"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45900C",1789014,"06/12/2019","12/30/2019","Provide Salt Storage Bldgs Various DOT Facilities Region 1","06/12/2019"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45905C",1079840,"05/30/2019","12/30/2019","Provide Salt Storage Buildings NYSDOT Region 8 Ulster & Dutchess Counties","05/30/2019"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45905C",-50431,"","","CO#1 74321 Credit for Removing Work on Front Wall Returns Associated Piers Footings & Bollards","03/03/2020"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45905C",0,"","01/16/2020","CO #2 74727 No Cost Time Extension to Physical Completion Date","06/12/2020"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",1624210,"06/19/2019","01/20/2020","Provide Salt Storage Buildings DOT Region 8 Orange County","06/19/2019"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",0,"","12/30/2019","CO#1 74455 NCTE","01/16/2020"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45906C",0,"","01/21/2020","CO#2 74747 No Cost Time Extension","05/08/2020"
"Original Contract","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",1223850,"06/03/2019","12/30/2019","Provide Salt Storage Buildings Various locations Westchester County","06/03/2019"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",-31112,"","","Change Order #1 45911C Credit for Unperformed Work","02/04/2020"
"Amendment","DOME CORPORATION OF NORTH AMERICA","Office of General Services - Design & Construction","D45911C",0,"","01/21/2020","CO#2 74748 No Cost Time Extension","05/08/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",2099857,"03/28/2019","06/05/2022","Construction Upgrade Plumbing & Fixtures Rehab Cell Backs Blocks A & B Clinton CF Clinton County","03/28/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-543,"","","CO#2 74080 Existing Angles Deviation","11/25/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",-1450,"","","CO#3 74584 Credit for Development of Site Specific Variance ACM & Filing Fee","04/17/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","08/24/2022","CO#4 75213 NCTE","10/29/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D44922C",0,"","11/08/2022","CO#5 75746 No cost time extension","03/18/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",1244000,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","05/08/2021","CO #1 74935 NCTE","09/14/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",11432,"","","CO#2 75145 provide additional conduit & conductors to supply electric power to baseboard heaters","10/01/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",0,"","10/20/2021","CO#3 75119 NCTE","10/28/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",7242,"","","CO#4 75991 Provide additional input cards","06/28/2021"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45636E",6037,"","","CO#5 Low voltage conductors","06/30/2021"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",535600,"08/14/2019","05/12/2022","Provide Energy Efficient Retrofit State Armory Kingston Ulster County","08/15/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","05/13/2022","CO#1 Correct Start & End Dates","08/26/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",-699,"","","Change Order #2 74674 credit for lighting","05/13/2020"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45656E",0,"","06/10/2022","CO#3 74950 no cost time extension","12/08/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",891834,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",34619,"","","CO#1 74141 New Manholes & Reroute Sanitary Lines Around Storm Line","11/20/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907C",-276,"","","CO#2 74152 Credit","12/06/2019"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",65000,"07/05/2019","02/21/2020","Provide Cold Storage Bldg 9 DOT Region 7 Franklin County","07/05/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",0,"","02/14/2020","CO#2 74119 NCTE","10/23/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",6583,"","","CO#1 74065 Lighting Circuits Work","12/19/2019"
"Amendment","DOW ELECTRIC INC","Office of General Services - Design & Construction","D45907E",9161,"","","CO#3 74161 Underground Service Feeder Replacement","01/02/2020"
"Original Contract","DOW ELECTRIC INC","Office of General Services - Design & Construction","DEE091V",300000,"05/03/2019","08/31/2019","Replace Switchgear & Transformer Bldg 11 Watertown CF Jefferson County","07/03/2019"
"Original Contract","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",2578300,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","03/02/2021","CO#1 74148 NCTE Kitchen Replacement","11/04/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","09/05/2021","CO#2 57367 No cost time extension","11/30/2020"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","10/19/2021","CO #3 76090 no cost time extension","06/28/2021"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","06/30/2022","CO#4 76945 No cost time extension","02/23/2022"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","02/01/2023","CO#5 77896 No cost time extension","10/25/2022"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"01/08/2019","07/07/2019","Repair Collapsed Storm Drain Green Haven CF Dutchess County","02/07/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"","","CO#1 73367 Additional Funding Increase from $150K to $300K","03/15/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE159P",100000,"08/05/2019","02/01/2020","Repair Well Pump #2 Green Haven CF Dutchess County","09/11/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",100000,"11/26/2019","05/24/2020","Repair Heat Exchanger Shell Green Haven CF Dutchess County","12/26/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",200000,"","11/24/2020","Replace two additional water heaters and extension","05/01/2020"
"Original Contract","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",1314000,"09/25/2019","08/12/2021","Replace Interior Water Mains & Valves Bldgs 9 10 11 12 14 & 125 Attica CF Attica Wyoming County","09/25/2019"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-9650,"","","CO#1 74425P Credit for piping and fixture changes","03/12/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",-681,"","","CO#2 74683 Replace Interior Water Mains & Valves","05/08/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","10/31/2021","CO#3 74974 NCTE","08/27/2020"
"Amendment","DV BROWN & ASSOCIATES INC","Office of General Services - Design & Construction","D45725P",0,"","01/16/2022","Change order #4 75714 no cost time extension","04/28/2021"
"Original Contract","DW AND CREW MECHANICALS INC","Office of General Services - Design & Construction","DEE044H",75000,"02/20/2019","06/20/2019","Repair Steam Leak Tunnel Serving Marcy & CNYPC Mid State CF Oneida County","05/15/2019"
"Original Contract","DYNO GROUP INC","Office of General Services - Design & Construction","DEE212C",200000,"11/05/2019","03/04/2020","Remediate Water Repair Damage Building 80 Western NY Childrens PC Erie County","11/22/2019"
"Original Contract","ECHOSTAR CONSTRUCTION INC","Office of General Services - Design & Construction","DED968T",75000,"11/19/2018","03/19/2019","Repair Leaking Roof & Restore Interior Finishes Bldg 1 Edgecombe CF New York County","01/22/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","D45635H",154814,"04/24/2019","08/26/2021","HVAC Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","ECKERT MECHANICAL LLC","Office of General Services - Design & Construction","DEE014H",150000,"01/11/2019","05/11/2019","Investigate & Repair Boiler Bldg 1 Albany Training Academy Albany County","02/25/2019"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"07/05/2019","07/05/2020","Job Order Contracting Roofing and Appurtenance Work Area 7 & 8 Upstate","07/05/2019"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2021","CO#1 74811 JOC 1st Renewal & Factor Update Areas 7 & 8","05/29/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"","","Change order #74931 1st option funding","12/22/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2022","CO#2 76022 No cost time extension & add adjustment factors","07/13/2021"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","12/01/2022","CO#4 77966 No cost time extension","10/25/2022"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/31/2023","CO #5 78773 JOC 2nd renewal option extended","05/31/2023"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Office of General Services - Design & Construction","D45783H",939310,"04/12/2019","07/03/2020","Rehabilitate Cooling Towers Building 104 Pilgrim Psychiatric Center","04/12/2019"
"Original Contract","EMIL H STREETER","Office of General Services - Design & Construction","D45692H",319438,"08/29/2019","06/02/2020","Rehab Plaza Deck & East Park Area Utica State Office Bldg Oneida County","08/29/2019"
