*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",3518,"","10/04/2014","CO#2, control 66989 - Provide shower mixing valves for renovations at Bldg No. 5; Downstate CF","01/07/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",2360,"","11/30/2014","CO#3, control 67306 - Add items and TE, renovate reception Bldg 5 plumbing, Downstate CF","07/17/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",0,"","05/31/2015","CO#4, control 68364. NCTE, renovate reception Bldg. 5, Downstate CF (P)","03/17/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44352P",9127,"","06/30/2015","CO#5.  Provide commercial elect. water heater, renovate reception Bldg. 5, Downstate CF (P).","04/28/2015"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",290217,"10/16/2014","05/28/2016","Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)  HVAC Resubmittal","10/16/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",0,"","11/09/2017","CO#1-Ctl#70355-Five Month NCTE-Rehab Showers Cell Blocks D&E Sullivan CF (4 trade) HVAC","07/27/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",7156,"","11/09/2017","Control 70975 - Add Shower rooms E-62 and E-63, Rehab Showers on Cell Blocks D & E Sullivan CF","03/23/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",0,"","05/01/2018","CO#3 72127 NCTE -Rehab Showers Cell Blocks D&E Sullivan CF","02/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",0,"","07/05/2018","CO#4, 72314, NCTE, Rehab Showers, Blocks D/E, Sullivan CF, (H)","04/10/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482H",11979,"","","CO# 5 72439 Remove & Replace Duct Wk not Shown on Contract Documents","06/27/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",613591,"10/16/2014","05/28/2016","Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)  Plumbing Resubmittal","10/16/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",22425,"","","CO#1-Ctl#68627-Price Adj Re Shower Widen-Rehab Showers Cell Blocks D&E Sullivan CF (4 trade)Plumbing","05/19/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",0,"","11/09/2017","CO#2-Ctl#70356-Five Month NCTE-Rehab Showers Cell Blocks D&E Sullivan CF (4 trade) Plumbing","07/27/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",30082,"","11/09/2017","CO# 70358, Relocate Control Button,  Rehab Showers on Cell Blocks D & E Sullivan CF (4 trades)","08/17/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",64561,"","11/09/2017","CO 4  70976  Shower Rehabilitation Cell Blocks D & E","04/25/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",0,"","12/29/2017","CO#5 71933 NCTE Rehab Showers on Cell Blocks D & E Sullivan CF P","12/07/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",0,"","07/05/2018","CO#4, 72315, NCTE, Rehab Showers, Blocks D/E, Sullivan CF, (P).","04/10/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",8979,"","","CO#7 72261 Subfloor leveling for installation of Shower Bases Shower Rehab Cell Blocks D&E Sullivan","04/17/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44482P",28206,"","","CO#6  72260 Shower Rehabilitation Cell Blocks D&E Sullivan CF","04/24/2018"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",260689,"03/04/2015","06/01/2018","REHABILITATE SHOWERS, BLOCKS A-H, GREEN HAVEN CF, STORMVILLE, NY","03/04/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",26253,"","07/01/2018","CO#69196  Rehab showers, Blocks A-H, Green Haven CF, Stormville NY","12/16/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",6245,"","07/01/2018","CO#2, Ctrl#70266  REHABILITATE SHOWERS, BLOCKS A-H, GREEN HAVEN CF, STORMVILLE, NY","08/15/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",0,"","09/06/2020","CO#4 74264 NCTE","01/16/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",11176,"","","CO#3 73986 ADA Shower Modifications","02/11/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44532H",0,"","10/23/2021","CO #4 76152 No cost time extension","08/17/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44569P",27114,"06/16/2015","10/23/2016","Modify Visit Room Control Rooms, Plumbing, Building 1, Eastern CF","06/16/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44569P",12813,"","10/23/2016","CO#1, ctrl. 70176. Add separate bathroom, modify visit/control rooms, Bldg 1, Eastern CF (P).","07/13/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44595H",212531,"05/05/2014","07/01/2016","BUILDING ADDITION DOT REGION 6","05/05/2014"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44623H",73600,"09/27/2013","09/22/2014","Rehabilitate Bathrooms, Building 508 CAMP SMITH(HVAC)","09/27/2013"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44623H",0,"","01/30/2015","CO#1, control 68057 - NCTE, rehabilitate bathrooms, Bldg 508, Camp Smith (HVAC)","10/22/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44623H",7411,"","02/28/2015","CO#2, control 68240 - Modify ductwork,  rehab bathrooms, Bldg 508, Camp Smith (HVAC)","01/23/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44623H",0,"","04/30/2015","Control# 68674, Adjust end date to 4/30/15","04/10/2015"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",2893067,"05/23/2017","03/08/2020","Provide Cell Block & Quartermaster/Records Storage Addition Coxsackie CF Greene County","05/23/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",3700,"","","CO#1 71401 Provide Cell Block&Quartermaster/Records Storage Addition Coxsackie CF Greene County","08/29/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",1967,"","","CO#2, 72560,  Modifications to Temp HVAC system","08/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",776,"","","CO#3 72816 Increase Money","10/03/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",0,"","05/31/2022","CO#5 74537 NCTE","02/25/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",15070,"","","CO#4 74181 Relocate Steam Control Valve","05/18/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",1211,"","","Change order #6 75383 pipe sleeves and relocate space sensor","12/17/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",0,"","07/30/2022","Change order #7 75277 no cost time extension","05/24/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",8733,"","","CO#8 76148 Fire & smoke dampers","10/25/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",23802,"","","CO #9 77272 increase for fire & smoke dampers","06/24/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",4066,"","","CO 10 77392 Additional money for relocation of hot water supply piping","08/12/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",26310,"","","CO #11 77389 Modifications to the return ductwork","09/14/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",0,"","07/19/2023","CO#13 78043 No cost time extension","11/09/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",4389,"","","CO#12 77642 Chiller and piping relocation","11/18/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",4105,"","","CO#14 78120 convector relocation","12/30/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",1638,"","","CO#15 78433 Additional ceiling work.","04/18/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",17258,"","","CO#17 78498 Relcoate CCTV cameras.","08/18/2023"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44628H",0,"","03/01/2024","CO#18 79218 No cost time extension","09/27/2023"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44775P",339851,"06/21/2016","05/21/2018","Rehab Kitchen and Dining Areas, Goshen RC (Plumbing)","06/21/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44775P",13626,"","","CO#1 71608-Drain Pipe Repair-Rehab Kitchen and Dining Areas, Goshen RC (P)","09/05/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44775P",0,"","09/14/2018","CO#2 73212 ACM Removal Related NCTE","03/26/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44775P",0,"","12/12/2018","CO#4 74715 Rehabilitate Kitchen & Dining Areas Physical Completion Date Extension No Cost","04/17/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",3648573,"05/05/2015","07/24/2017","Repair & Upgrade Facility Heating System & Controls (HVAC) Shawangunk CF Ulster Co","05/05/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","01/03/2017","Control# 69228, Correct End Date, Repair/Upgrade Facility Heating & Controls, HVAC, Shawangunk CF","08/06/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",344291,"","02/02/2017","Repair & Upgrade Facility Heating System & Controls (HVAC) Shawangunk CF Ulster Co","07/28/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",200653,"","08/01/2017","Repair and Upgrade Facili-0005","03/27/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",7903,"","08/01/2017","CO # 6  71204 Officers Stations  Upgrade heating system/Controls Shawangunk CF","06/20/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",23324,"","08/01/2017","CO#5 71238-Valves-Repair & Upgrade Facility Heating System & Controls Shawangunk CF Ulster County","06/28/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",1061,"","08/01/2017","CO#7 71354 Repair & Upgrade Facility Heating System & Controls Shawangunk CF Ulster County","07/07/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","06/05/2018","CO# 8 71603 NCTE Rpr & Upgrade Facility Heating System & Controls Shawangunk CF Ulster County","08/23/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",270925,"","","CO#9 71202 Replace Exhaust Fans on Roofs-Repair&Upgrade Heating Sys&Controls Shawangunk CF","09/01/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",15682,"","","CO# 11 71512 Damper & Actuator Rplcmnt Repair & Upgrade Fac Heating System & Controls Shawangunk CF","09/15/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",9966,"","","CO# 10 71510 Replace Outdoor Air Damper Repair & Upgrd Facility Heating Sys & Cntrls Shawangunk CF","09/22/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",27217,"","","CO#12 71582 Replace Exhaust Fans Area G Repair & Upgrd Facility Heating Sys & Cntrls Shawangunk CF","09/28/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",7889,"","","CO#13 71528 Replace Damper Repair/Upgrade Facility Heating Sys & Controls Shawangunk CF Ulster Co","10/12/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",40137,"","","CO #16  71956  Repair and Upgrade Facility  heating system and controls  Shawangunk CF","02/21/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",52684,"","","CO#14 71834 Repair & Upgrade Facility Heating System & Controls Shawangunk CF Ulster County (H)","02/28/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",12977,"","","CO#17, 71946, Add motor controls, repair upgrade heat syst controls, Shawangunk CF","03/07/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",50000,"","","CO#15, 72089, Syst flush/clean, repair/upgrade facility heating syst & controls, Shawangunk CF","03/12/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",36476,"","","CO#18, 72811, Restore heat, repair & upgrade facility heating system & controls, Shawangunk CF","04/23/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",14808,"","","CO#19, 72295, Replace 30HP motor and furnish VFD","05/18/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","12/26/2018","CO#20, 72455, NCTE","05/23/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",2556,"","","CO#21  71582A  Repair and Upgrade Facility","05/31/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",12075,"","","CO#22, 72429.  Added vertical pipe","06/06/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",-3002,"","","CO#23, 72089A, Amendment to 72089.","08/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",3637,"","","CO#25 72601 Integrate Fire Alarm Output With Purge Mode Sequence","09/12/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",10438,"","","CO#26 72617 Repair Reheat Coils","09/20/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",3546,"","","CO# 26 72755 Additional Control/Wiring/Conduit & Water Flow Recorder","10/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",20524,"","","CO 30 72764 Provide return air duct.","10/15/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",19623,"","","CO 27 72787 Additional plates to heat exchanger","10/24/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",1610,"","","CO#28 72799 Repair and Upgrade Heating System & Controls Shawangunk CF Ulster County","11/05/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",7264,"","","CO#30 72913 Damper Repair","11/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","04/04/2019","CO 72787A NCTE","12/07/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",5815,"","","CO#32 73239 Repair Chillers Stem Lengths","03/05/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","09/03/2019","CO#34 73393 NCTE Repair Heating System Shawangunk CF","04/25/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",4334,"","","CO#33 73457 Additional Fan Work","05/10/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",2449,"","","CO#35 73505 Provide Security Barrier","05/23/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","03/18/2020","CO#36 74074 NCTE","11/25/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",15587,"","","CO#37 74125 Provide Testing & Balancing Existing Isolation Rooms","12/16/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","10/03/2020","CO#38 74728 NCTE","10/02/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","12/21/2020","CO #39 75264 NCTE","11/12/2020"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44788H",0,"","08/01/2021","CO#40 76274, no cost time extension","09/10/2021"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796H",528200,"11/21/2014","08/02/2016","Rehab Shower Rooms, Bldg 57 @ Rockland PC","11/21/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796H",387,"","08/09/2016","69905 7 day extension, Additional shower room , Rockland PC","06/13/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796H",0,"","10/28/2016","CO# 70215, NCTE, Rehab Shower Rooms, Bldg 57 @ Rockland PC","06/30/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796P",851631,"11/21/2014","08/02/2016","Rehab Shower Rooms, Bldg 57 @ Rockland PC","11/21/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796P",11980,"","08/09/2016","CO 3 69905 time extension and add money, Addition of shower room S421 Bldg 57 Rockland PC","06/13/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796P",0,"","10/28/2016","CO# 70216, NCTE, Rehab Shower Rooms, Bldg 57 @ Rockland PC","06/30/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796P",-6698,"","10/28/2016","CO 5 Rehabilitate Shower Rooms Credit 8th l ball valves Rockland PC","11/16/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44796P",-3382,"","10/28/2016","CO 4 70513 Credit Rehabilitate Shower Rooms Rockland PC","11/22/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",433218,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (H)","05/16/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","12/02/2021","Change order #1 75335 no cost time extension","03/19/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","05/14/2022","CO #2 76192 contract extension","08/17/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",0,"","09/15/2022","CO#4 77381A no cost extension","08/01/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797H",12009,"","","CO#5 77352 additional duct work","10/13/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",1081265,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (P)","05/16/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","12/02/2021","Change order #1 75336 no cost time extension","03/11/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","05/14/2022","CO#2 76194 no cost time extension","08/17/2021"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",0,"","09/15/2022","CO#3 77382A no cost time extension","08/01/2022"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44797P",25970,"","","CO#4 77154 removal and replacement sanitary drains and water supply piping","10/24/2022"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44807H",1176130,"04/29/2016","09/12/2017","Remove/replace boilers, Goshen RC, Goshen NY (H)","04/29/2016"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",442134,"09/14/2016","01/17/2018","Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/14/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",-130,"","","CO#2 71490 Revise Specs Provide Maintenance Subheadquarters DOT Region 8, Dutchess County","09/19/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",2662,"","","CO#3 71567 LP Tank Pad Region & Red Hook Subheadquarters, Dutchess County, Region 8","10/13/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",14314,"","","CO#1 71141 Revised Water & LP Piping Provide Maintenance Subheadquarters DOT Dutchess Co Region 8","12/20/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",0,"","07/31/2018","CO#4 72207 NCTE Provide Maintenance Subheadquarters DOT Dutchess Co Region 8","03/09/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",13663,"","","CO#6 72408 Additional Water Treatment","07/11/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",0,"","02/27/2019","CO#7 72408A NCTE","10/23/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44823P",0,"","05/29/2019","CO#8 73276 NCTE","02/25/2019"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",778040,"06/09/2016","10/09/2019","Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF (H Trade), Ulster County","06/09/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",20882,"","","CO# 2 71680 Modif Manhole Provide Perimeter Fence/Sys Bldgs & Site Imprvmnts Wallkill CF Ulster Co","10/11/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",105722,"","","CO#1 71564 Extend Temporary Boiler Rental Provide Perimeter Fence/Sys Bldg & Site Imprvmts Ulster Co","10/17/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",5727,"","","CO#3 71761 Mod to Ductwork in Arsenal Provide Perimeter Fence/Sys Bldgs & Site Imprvmnts Ulster Co","10/25/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",27879,"","","CO#4  71836  provide perimeter fence/system,  Bldgs & site Improvements Wallkill CF","12/14/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",10926,"","","CO#5 72548 Relocate Fuel Master System","06/21/2018"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",6379,"","","CO#6 73894 Addition of Gate Valves","08/27/2019"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835H",0,"","12/16/2019","CO#7 74934 no cost time extension","07/16/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835P",74023,"06/09/2016","10/02/2019","Provide Perimeter Fence/Systems, Bldgs & Site Improvements at Wallkill CF (P trade), Ulster County","06/09/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44835P",0,"","12/16/2019","CO#1 74661 NCTE Provide Perimeter Fence","06/16/2020"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44847P",105362,"07/29/2016","10/09/2020","Provide perimeter fence system, bldg./site improve, Eastern CF (P)","07/29/2016"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44847P",-2970,"","10/09/2020","CO#1 70989 Provide Perimeter Fence System Bldg/Site Improvement Eastern CF Ulster County","02/28/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44847P",-442,"","10/09/2020","CO#2 71015 Provide Perimeter Fence System Bldg/Site Improvement Eastern CF Ulster County","03/08/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44867P",85371,"05/13/2014","05/08/2015","Provide Addition to Dementia Unit Plumbing Montrose Veterans Home","05/13/2014"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44867P",0,"","12/31/2015","CO#69090 NCTE Provide Addition to Dementia Unit Montrose Veterans Home Westchester Co","07/02/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44867P",5700,"","","CO#68924 Provide Addition to Dementia Unit Montrose Veterans Home Westchester Co","07/08/2015"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44897H",157876,"09/22/2015","02/03/2017","Access Control Alterations & Rehabilitation, HVAC, Camp Smith Training Site, Westchester Co","09/22/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44897H",0,"","07/31/2017","CO#1 71318 Six Month NCTE Access Ctl Altes&Rehab HVAC Camp Smith Training Site Westchester County","05/30/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44897P",81259,"09/22/2015","02/03/2017","Access Control Alterations & Rehabilitation, Plumbing, Camp Smith Training Site, Westchester Co","09/22/2015"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44897P",1158,"","07/14/2017","Co 1 71046 Access Control Alteration& Rehab Camp Smith Training Site","05/30/2017"
"Original Contract","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",380725,"05/02/2017","12/18/2017","Provide EPDM Roof & Drains & HVAC Modifications Bld #11 Woodbourne CF Sullivan County (H)","05/02/2017"
"Amendment","S & O CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44944H",0,"","07/11/2018","CO# 1 72086  Time extension Provide EPDM roof/drains/HVAC modif Bldg 11 Woodbourne CF","01/26/2018"
