*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",-38581.64,"","11/18/2016","CO#6-Underruns-MBC Paving West Water Street, Chemung County","01/13/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263203",0,"","11/18/2016","FINAL, MBC PAVING WEST WATER ST, Chemung County","04/12/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",4178535.55,"02/02/2017","10/01/2018","Rte 434 Greenway PA Ave. road improve, Binghamton","02/02/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",3382.32,"","10/01/2018","CO#4 New Item Evergreen Shrubs NYS Rte 434 Greenway Pennsylvania Ave Road Improvemt Binghamton","06/22/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",82169.22,"","","CO#8 Items Exceeding 200% Rte 434 Greenway Pennsylvania Ave Road Improve Binghamton","10/16/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",6040.2,"","","CO#10 Add Drainage Structures Rte 434 Greenway PA Ave Road Improve Binghamton","12/04/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",73022.55,"","","CO#7, Item incr,  Rte 434 Greenway PA Ave. road improve, Binghamton","01/04/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",6418.25,"","","CO#12 - Increase existing items, Rte 434 Greenway PA Ave. road improve, Binghamton","02/14/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",168540.28,"","","CO#09 Item Increases Add'l temp fencing along multi-use path, items exceed 200% orig bid quantity","05/09/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",346325.59,"","","CO#11 New/Increase Items","06/18/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",70608.64,"","","CO 13 Item increases and decreases","09/11/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",-506762.82,"","","CO# 14 Final clean up CO","06/14/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263286",2473.35,"","","CO#15 Cleanup","09/06/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263317A",700592.8,"03/27/2017","11/30/2017","Crack sealing project, Region 2, (Hamilton, Herkimer, Madison, Montgomery Counties)","03/27/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263317A",-67046.32,"","","CO 1 Increase/Decrease Crack Sealing Project 16  Region 2","12/13/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263364",1315878,"03/24/2017","11/30/2017","Crack Sealing Project @ Various Locations, All Region 7 Counties","03/24/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263364",-75755.38,"","","CO# 1 Final Cleanup,  Crack Sealing Project @ Various Locations, All Region 7 Counties","10/11/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",434009.02,"05/10/2017","05/10/2018","Job Order Contract (JOC) Highway Maintenance at Various Locations Region 9","05/10/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",0,"","05/10/2019","CO#2, NCTE, Job Order Contract, Highway Maintenance at Various Locations Region 9","04/09/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",434009.02,"","","CO#3 Term Renewal Funding, JOC Highway Maintenance @ Various Locations Region 9","04/19/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",0,"","05/09/2020","CO#4  Third Year Renewal & Adjustment Factors","03/11/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",434009.02,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",0,"","05/09/2021","CO#6 NCTE","03/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",434009.02,"","","CO#7 New Item JOC 3rd Renewal Option","03/23/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263379",-12031.56,"","","CO# 10 Cleanup","09/13/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",869194.2,"05/10/2017","05/10/2018","Job Order Contract (JOC) Culvert Maintenance at Various Locations Region 9","05/10/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",0,"","05/09/2019","CO#2 NCTE JOC Culvert, Broome, Chenango & Tioga Counties","04/10/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",869194.2,"","05/10/2019","CO#3 Renewal Funding JOC Culvert Maintenance at Various Locations Region 9","04/30/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",0,"","05/09/2020","CO#4 NCTE 1 Year Renewal Option","03/05/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",869194.2,"","","CO#5 2nd Renewal Funding","03/15/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",0,"","05/09/2021","CO#6 NCTE","03/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",869194.2,"","","CO#7 JOC 3rd Renewal Option","03/23/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263381",-32375.95,"","","CO#9 Cleanup change order","10/22/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263405",1978692.53,"04/21/2017","08/31/2017","Pavement repair/resurface, Rte 17, Johnson City, Broome County","04/21/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263405",21908.74,"","08/31/2017","CO#2 New Items Pavement Repairs Rte 17C Westover to Binghamton Broome County","07/27/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263405",40750,"","","CO#4 New/Increase Items Pavement Repair/Resurface, Rte. 17 Johnson City, Broome County","10/23/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263405",20858.5,"","","CO#6 New/Increase Items Pavement Repair/Resurface, Rte. 17, Johnson City, Broome County","12/06/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263405",-184436.83,"","","CO#7, Clean up CO, Pavement repair/resurface, Rte 17, Johnson City, Broome County","04/11/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",595745.45,"03/17/2017","11/30/2017","Sidewalk Replacements ADA Compliance Region 7","03/17/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",34060,"","11/30/2017","CO#1 Adding Barricades for Safety, ADA Accessibility Project, Region 7","06/20/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",750,"","","CO 5  Increase in Quantity  ADA Accessibility Project  Region 7","09/15/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",7538.89,"","","CO#6 Move Inductance Loop Sidewalk Replacements ADA Compliance Region 7","10/11/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",11912.05,"","","CO#7 Overall Increase Actual Field Measurements Sidewalk Replacements ADA Compliance Region 7","10/23/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",2461.64,"","","CO# 8  Sod ADA Accessibility project  Region 7","11/02/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",1980.66,"","","Co # 9 Asphalt Base  ADA Accessibility Project","11/09/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263415",-58096.79,"","","CO#10 Clean up CO Sidewalk Replacements ADA Compliance Region 7","12/06/2017"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263481",1061796,"07/28/2017","11/30/2017","Over 2 Miles of Asphalt Concrete Rte 34 Spencer Tioga County","07/28/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263481",-116374.03,"","","CO#3 Inc/Decrease Items Mill & Fill Rte. 34 to Rte. 96 County Line, Chemung County","02/12/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",4395589.7,"08/28/2017","06/30/2018","Over 10 Mile Asphalt Concrete Resurface Rte 7 & 7A & 434 Towns Conklin&City Binghamton Broome County","08/28/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",73040.7,"","","CO1-Over 10 Mile Asphalt Concrete Resurface Rte 7&7A&434 Towns Conklin&City Binghamton Broome County","01/19/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",18311.12,"","","CO2-Over 10 Mile Asphalt Concrete Resurface Rte 7&7A&434 Towns Conklin&City Binghamton Broome County","02/14/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",5389.16,"","","CO#5, New item.","06/15/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",0,"","07/20/2018","CO#7 NCTE Needed for Reoairs","06/28/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",0,"","08/24/2018","CO#9, NCTE,","08/15/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",-85844.32,"","","CO#4, Item increases, decreases and new items","08/21/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",532097.85,"","","CO #8 Overruns Design Issue","08/31/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",0,"","11/12/2018","CO# 12 NCTE","10/16/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",7077.08,"","","CO#10 New Items & Overruns & Underruns","11/21/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",-287511.64,"","","CO#13 Cleanup","03/27/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263497",-203360.31,"","","CO#14 Cleanup","10/22/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263531",829715.75,"08/10/2017","06/01/2018","Underdrain Improvements at Various Locations Schuyler & Allegany Counties","08/10/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263531",19550,"","","CO#1 New Item  Underdrain Improvements at Various Locations Schuyler & Allegany Counties","04/16/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263531",0,"","07/01/2018","CO#2 NCTE Underdrain Improvements at Various Locations Schuyler & Allegany Counties","06/06/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263531",-202016.49,"","","CO#4 Clean Up Change Order","06/19/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",1379090,"03/29/2018","11/15/2018","2017 Crack Sealing Various Counties, Region 8","03/29/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",55353.71,"","","CO 01 Item increase","11/20/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263534",-185804.26,"","","CO#2 Clean Up","04/10/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263551",2047652.14,"10/18/2017","06/30/2018","Asphalt concrete mill/resurface, Rte. 17, Waverly, Tioga County","10/18/2017"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263551",16400.6,"","","CO#3 New Items Conduit & HMA","06/28/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263551",-4022.46,"","","CO#5 Cleanup","09/17/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263551",-0.01,"","","CO 1 Final","10/18/2018"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",2487962.3,"02/02/2018","12/01/2019","Route 17B/Route 55 Intersection Improvement Town of Bethel Sullivan County","02/02/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",10882.51,"","","CO#1 Miscellaneous Additional Work","08/21/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",28795.13,"","","CO#3 Miscellaneous New Item Work","02/04/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",51224.41,"","","CO#5 New Item NYS Route 178 Intersection Improvements","04/15/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",3074,"","","CO#6 New item","06/10/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",-74252.6,"","","CO#7 Cleanup","10/02/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263575",10544.09,"","","CO#8 Additional Landscape Items","11/29/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",5793682.54,"05/09/2018","12/01/2019","Replace 7 Culverts Broome Chenango Delaware Sullivan Counties","05/09/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",24860,"","","CO#1 Addtional 19mm Binder Course Asphalt","03/14/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",7901.48,"","","CO#2 Site A Emergency Work to Repair Hole Over Culvert","03/26/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",4928.43,"","","CO#6 New Item for Site C Utility Pole Relocation","04/29/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",44982,"","","CO#5 Tree Removal","05/16/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",2976.48,"","","CO#7 Temp rumble strips","12/11/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",0,"","11/01/2020","CO#9 NCTE","02/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",81607.2,"","","CO#10 New Item for Rock Sockets for Soldier Piles & Lagging Wall","03/04/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",0,"","11/20/2020","CO#14 no cost time extension","10/29/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",36454.58,"","","CO#13 Site E Accelerated Work","11/20/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",445440.55,"","","Change order #17 new trench and culvert items","03/12/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",87036.6,"","","CO #19 additional stream work","06/14/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",70337.42,"","","Change order #12 new emergency repair","06/29/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",185325.01,"","","CO#18 New items steel sheeting & guide rail","07/19/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",-755740.27,"","","CO #20 decrease items","02/18/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263590",16776,"","","CO#21 Item increases","03/21/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263662",1038765.1,"03/02/2018","11/30/2018","Asphalt Crack Sealing at Various Locations Throughout Region 7","03/02/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263662",-40500.06,"","","CO#2 Cleanup Change Order All Item Decreases","04/29/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263764",491777.1,"08/15/2018","11/30/2018","Safety Improvements Including Paving & Slope Flattening in the Town of Walton Delaware County","08/15/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263764",43103.13,"","","CO#2 Item increases decreases and new items.","04/30/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263764",-20895.31,"","","CO#3 Cleanup","10/02/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263783",814711,"11/20/2018","06/28/2019","Route 52 Pavement Improvements Town of Liberty Sullivan County","11/21/2018"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263783",-122991.76,"","","CO#02 New & Decreases In Item Quantities","07/30/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263783",-55179.91,"","","CO#3 Cleanup","08/08/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263813",1127775.4,"03/14/2019","01/24/2020","Pedestrian Mobility Enhancement Route 434 Vestal Parkway Broome County","03/14/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263813",28621.66,"","","CO#2 Item increases and decreases.","12/23/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263813",1912.83,"","","CO#3 New Item Mesh Reinforcement","04/30/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263813",36033.03,"","","Change Order #005 Increases decreases and new items (hot asphalt)","06/01/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263813",-21884.2,"","","CO#6 Cleanup","12/08/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263827",2824796.33,"02/12/2019","12/06/2019","Bridge Replacement NY 14 Sullivan Over Glen Creek Montour Schuyler County","02/12/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263827",0,"","12/31/2019","CO#2 NCTE","12/06/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263827",-141833.58,"","","CO#4 Cleanup and New Items","02/11/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263827",-0.02,"","","Final Agreement","03/01/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263830",6437341.2,"03/28/2019","12/31/2019","4 1/2 Miles of Asphalt Concrete Milling & Paving on Rte 17 96 & 960H Candor & Nichols Tioga County","03/28/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263830",-70432.1,"","","CO#4 Cleanup","10/22/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263830",2249.35,"","","CO#5 Additional concrete and slurry removal","10/30/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263830",4760,"","","Change order #6 adding quantity back longitudinal joint density","11/30/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263830",12467.04,"","","CO#7 Added item reset anchor unit","12/15/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263836",2999777.69,"04/13/2019","11/30/2019","NY Rte 7 990D 990E 200 Preventative Maintenance Broome County","06/07/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263836",6670.8,"","","CO#2 New Items Route 7 Maintenance","11/26/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263836",88047.9,"","","CO#4 Material Swap HMA for WMA","02/19/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263836",-167606.98,"","","CO#5 Cleanup","03/23/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263906",737069,"03/14/2019","11/30/2019","Crack Cleaning Filling & Sealing Asphalt Concrete Pavement & Shoulders Region 7","03/14/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263906",36984.3,"","","CO#1 Add New Items Portable Temporary Rumble Strips & Traffic Signs & Stands","07/12/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263906",-34379.34,"","","CO#3 Item increases and decreases","09/04/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263906",-32262.07,"","","CO#4 Clean up CO","10/25/2019"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263950",979979.97,"07/10/2019","08/01/2020","Crack Sealing Various Locations Region 4 Counties","07/10/2019"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D263950",-73719.31,"","","CO#1 Cleanup","07/18/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264027",347777.77,"01/17/2020","07/31/2020","Off Ramp Realignment I-481 Kirkville Road Interchange Dewitt Onondaga County","01/17/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264027",-47157.39,"","","CO#3 Final Cleanup","05/29/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",2869722.8,"03/03/2020","11/30/2020","Asphalt Concrete Resurfacing on Route 17C Village of Endicott & Hamlet of Endwell Broome County","03/03/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",74186.7,"","","CO#1 Overruns & New Embankment & Environmental Work","07/23/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-481.63,"","","CO#4 New Items for Pavement Repairs","09/14/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-23579.59,"","","Change order #5 new concrete sidewalks and driveways","01/25/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",3060,"","","Change order #6 additional sign posts","04/29/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-67005.37,"","","CO#7 Final","11/09/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264067",-100.9,"","","CO#8 Item decreases","02/11/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",1647696.69,"05/22/2020","12/31/2020","Install modify traffic signals & ADA pedestrian facilities Broome & Sullivan Counties Region 9","05/22/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",17656.14,"","","CO#1 Item in creases and decrease.","08/17/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",26579.43,"","","CO#3 New and increased roadside and signal items","01/04/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",86759.33,"","","CO#4 New items remove existing concrete foundation & steel plate cover drainage structure &increases","02/01/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264154",-225884.28,"","","CO#8 Cleanup & decreases & adding concrete removal item","10/06/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",4769696.96,"05/20/2020","05/31/2021","Guide Rail Sign Replace Various Roadside Safety Region 2","05/20/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",-128987.16,"","","Change order #2 new box beam guide railing items","03/12/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",531.35,"","","CO#6 Guide rail sign replacement and various roadside safety elements","05/18/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264203",-146685.06,"","","CO#7 Item decreases","12/28/2022"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",367720,"05/19/2020","09/15/2020","Pedestrian Facilities Improvements Hornell Alllegany Yates & Steuben Counties","05/19/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-2500,"","","CO#1 Change Frame and Grate","07/15/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",0,"","09/30/2020","CO#2 NCTE","09/24/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-9624.67,"","","CO#4 Concrete Sidewalks & Driveways","11/05/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264223",-74262.47,"","","Change order #6 cleanup","12/14/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",1444444.44,"06/25/2020","11/30/2020","ADA Accessibility Pedestrian Improvements Various Locations Throughout Region 7","06/25/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",2283.14,"","","New Items needed to complete","09/11/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",3193.84,"","","CO#3 Item increases and decreases","11/06/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",-95447.68,"","","CO#6 Final cleanup & new items asphalt mix & signal poles","03/10/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264255",3.77,"","","Change order #7 asphalt and fuel price adjustments final cleanup","05/18/2021"
"Original Contract","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",22179536.87,"10/28/2020","06/01/2023","Pedestrian and bike path construction in Vestal and Binghamton Broome County","10/28/2020"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",38720.46,"","","Change order #1","05/28/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",51714.36,"","","Change order #3 new lighting, pipes and required permits","06/30/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",17717.11,"","","CO#6 New items underdrain replacement & construction","07/14/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",74595.42,"","","CO#8 Culvert & storm drain","09/03/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",211820,"","","CO#9 New items and decreases","09/22/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",234121.93,"","","CO#12 New items","11/02/2021"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",29204.64,"","","CO#13  Item increases and new items.","01/19/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",165485.48,"","","CO#18 new items & increases/decreases","02/22/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",315573.45,"","","CO#17 New items water main & lag wall","03/09/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",19475.98,"","","CO#19 New items for geotextile separation & shields & shoring","04/26/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",259747.02,"","","CO#20 Drainage structures excavation & disposal","05/13/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",398814,"","","CO#22  New item added wall reinforcement","05/31/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",199000,"","","CO #26 fuel and price adjustment","07/13/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",236347.99,"","","CO#23 Adding yellow flag repair & drill rig alterations & drainage work items","09/14/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",191154.34,"","","CO#24 Item increases & decreases & new drainage & utility items","09/26/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",288340.34,"","","CO #29 Box beam guide railing & drainage","10/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",194930.01,"","","CO#32 additional drainage & excavation work & overrun","12/20/2022"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",86063.08,"","","CO #34 New items drainage","01/06/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",-2722.94,"","","CO #36 New items","03/23/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",0,"","10/15/2023","CO#38 No cost time extension","04/05/2023"
"Amendment","BOTHAR CONSTRUCTION LLC","Department of Transportation","D264287",30540.37,"","","CO #40 New item for piping","06/12/2023"
