*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY AWARENESS NETWRK FOR A DRUGFREE LIFE & ENVIR INC","Department of Health","C33709GG",84000,"","","Adds money","02/21/2023"
"Original Contract","COMMUNITY HEALTH ACTION OF STATEN ISLAND","Department of Health","C33879GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Department of Health","C34568GG",3350000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34569GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34645GG",6000000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","10/30/2019"
"Original Contract","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",134993,"08/01/2019","09/30/2020","Community Health Worker","07/01/2019"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",367991,"","09/30/2021","Adds money and time","02/04/2021"
"Amendment","COMMUNITY HEALTH CENTER OF RICHMOND INC","Department of Health","C34815GG",334025,"","06/30/2022","Adds money and time","11/24/2021"
"Original Contract","COMMUNITY HEALTH PROJECT INC","Department of Health","C33731GG",621920,"05/01/2019","04/30/2024","HEALTH AND HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/29/2019"
"Amendment","COMMUNITY HEALTH PROJECT INC","Department of Health","C33731GG",84000,"","","Adds money","01/03/2023"
"Original Contract","COMMUNITY HEALTH PROJECT INC","Department of Health","C34939GG",1000000,"12/01/2019","11/30/2024","Transgender Health Care Services","11/22/2019"
"Original Contract","COMMUNITY HEALTHCARE NETWORK","Department of Health","C34940GG",1000000,"12/01/2019","11/30/2024","Transgender Health Care Services","11/19/2019"
"Original Contract","COMMUNITY MEMORIAL HOSPITAL INC","Department of Health","C34963GG",735220,"01/01/2020","12/31/2024","Rural Health Care Access","12/31/2019"
"Amendment","COMMUNITY MEMORIAL HOSPITAL INC","Department of Health","C34963GG",-28440,"","","Budget Modification","10/30/2020"
"Amendment","COMMUNITY MEMORIAL HOSPITAL INC","Department of Health","C34963GG",-151684,"","","Budget reduction","06/25/2021"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Department of Health","C34570GG",24450000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/02/2019"
"Original Contract","COMUNILIFE INC","Department of Health","C34512GG",6374949,"06/01/2019","05/31/2024","Empire State Supportive Housing Initiative","07/02/2019"
"Original Contract","COORDINATED CARE SERVICES INC","Department of Health","C34571GG",2150000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","CORNING HOSPITAL MEDICAL RECORDS","Department of Health","C34964GG",839230,"01/01/2020","12/31/2024","Rural Health Care Access","12/30/2019"
"Amendment","CORNING HOSPITAL MEDICAL RECORDS","Department of Health","C34964GG",-32464,"","12/31/2024","Budget modification","12/07/2020"
"Amendment","CORNING HOSPITAL MEDICAL RECORDS","Department of Health","C34964GG",-173140,"","","Budget reduction","06/25/2021"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C34796GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/23/2019"
"Original Contract","CORTLAND COUNTY OF","Department of Health","C35195GG",183744,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35195GG",367488,"","06/30/2021","Adds Money and Time","10/30/2020"
"Amendment","CORTLAND COUNTY OF","Department of Health","C35195GG",-307889.68,"","09/30/2020","Contract close out","05/25/2021"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C35108GG",540243,"01/01/2020","12/31/2020","Regional Perinatal Ctrs Rural Telehealth","12/19/2019"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C35108GG",0,"","09/30/2021","No cost time extension","12/17/2020"
"Original Contract","DESTINATION TOMORROW INC","Department of Health","C33888GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","DICKINSON TOWN OF","Department of Health","C34442GG",1000000,"04/01/2019","03/31/2020","Water System Replacement","12/10/2019"
"Amendment","DICKINSON TOWN OF","Department of Health","C34442GG",0,"","03/31/2021","No Cost Time Extension and Budget Modification","08/27/2020"
"Original Contract","DUTCHESS COUNTY OF","Department of Health","C33944GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/05/2019"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C33944GG",6912,"","","Adds money","02/07/2023"
"Amendment","DUTCHESS COUNTY OF","Department of Health","C33944GG",13966,"","","Tuberculosis Prevention and Control Ukranian Supplemental Allocation","12/08/2023"
"Original Contract","EAST NEW YORK DIAGNOSTIC & TREATMENT CENTER","Department of Health","C34472GG",70079,"07/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTERS","03/27/2019"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",224145,"08/01/2019","09/30/2020","Community Health Worker","07/10/2019"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",611021,"","09/30/2021","Add Money and Time","01/27/2021"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Health","C34831GG",554623,"","06/30/2022","Adds money and time","11/19/2021"
"Original Contract","EHS INC","Department of Health","C34942GG",1000000,"12/01/2019","11/30/2024","Transgender Health Care Services","11/15/2019"
"Original Contract","ERIE COUNTY OF","Department of Health","C33900GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/01/2019"
"Original Contract","ERIE COUNTY OF","Department of Health","C33945GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","08/05/2019"
"Amendment","ERIE COUNTY OF","Department of Health","C33945GG",14811,"","","Adds money","01/13/2023"
"Amendment","ERIE COUNTY OF","Department of Health","C33945GG",38008,"","","Adds money","10/30/2023"
"Original Contract","ERIE COUNTY OF","Department of Health","C33989GG",399144,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","ERIE COUNTY OF","Department of Health","C34469GG",1600000,"09/30/2018","09/29/2022","First Responders Comprehensive Addition Recovery","07/24/2019"
"Original Contract","EVANS TOWN OF","Department of Health","C34419GG",300000,"04/01/2018","03/31/2020","New Water Storage Tank (LIF)","10/24/2019"
"Amendment","EVANS TOWN OF","Department of Health","C34419GG",0,"","03/31/2021","No Cost Time Extension","08/03/2020"
"Original Contract","FAMILY COUNSELING SERVICES OF CORTLAND COUNTY INC","Department of Health","C33704GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/19/2019"
"Amendment","FAMILY COUNSELING SERVICES OF CORTLAND COUNTY INC","Department of Health","C33704GG",84000,"","","Adds money","03/07/2023"
"Original Contract","FAMILY PLANNING OF SOUTH CENTRAL NY INC","Department of Health","C34614GG",1194460,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/15/2019"
"Original Contract","FAMILY SERVICES OF CHEMUNG COUNTY INC","Department of Health","C34661GG",1611234,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/01/2019"
"Original Contract","FAMILY SERVICES OF WESTCHESTER INC","Department of Health","C34662GG",140000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/02/2019"
"Original Contract","FINGER LAKES AREA COUNSELING AND RECOVERY AGENCY INC","Department of Health","C34894GG",2464029,"08/01/2019","07/31/2024","Empire State Supportive Housing Initiative","08/15/2019"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34887GG",1375000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/14/2019"
"Original Contract","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",5231160,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","08/22/2019"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",83223,"","","Adds money","06/16/2021"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",249669,"","","Adding money","06/23/2022"
"Amendment","FOOD BANK FOR NEW YORK CITY","Department of Health","C34843GG",-237780,"","","Budget modification","08/09/2023"
"Original Contract","FORME MEDICAL CENTER","Department of Health","C33769GG",300000,"04/01/2018","03/31/2019","AFFORDABLE MEDICAL TREATMENT FOR UNDER SERVED LATINO COMMUNITY","03/07/2019"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C33991GG",50253,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C33991GG",-16388.05,"","","Contract close out","08/30/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33729GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/24/2019"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33729GG",84000,"","","Adds money","04/06/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33875GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33887GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",169475,"01/01/2019","03/31/2020","HIV, STI AND VIRAL HEPATITUS TRAINING SERVICES","04/10/2019"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",80000,"","11/30/2020","Adds Money and Time","11/13/2020"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",40000,"","04/30/2021","Adds money and time","08/10/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C34572GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/23/2019"
"Original Contract","GENESEO MIGRANT CENTER INC","Department of Health","C34888GG",457260,"10/01/2019","09/30/2024","Migrant and Seasonal Worker Program-Comp","09/27/2019"
"Amendment","GENESEO MIGRANT CENTER INC","Department of Health","C34888GG",-339888.4,"","03/31/2021","Contract close out","12/06/2021"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34504GG",4373000,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury RRDC","06/20/2019"
"Amendment","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34504GG",270600,"","","Adds money","04/29/2024"
"Original Contract","GLENS FALLS INDEPENDENT LIVING CENTER INC","Department of Health","C34573GG",2850000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/31/2019"
"Original Contract","GOOD SHEPHERD-FAIRVIEW HOME INC","Department of Health","C34667GG",2500000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/18/2019"
"Original Contract","GOUVERNEUR HOSPITAL","Department of Health","C34668GG",1665881,"05/01/2019","04/30/2024","Statewide Healthcare Facility","10/28/2019"
"Original Contract","GOUVERNEUR HOSPITAL","Department of Health","C34968GG",922135,"01/01/2020","12/31/2024","Rural Healthcare Access","12/31/2019"
"Amendment","GOUVERNEUR HOSPITAL","Department of Health","C34968GG",-35671,"","12/31/2024","Budget modification","12/09/2020"
"Amendment","GOUVERNEUR HOSPITAL","Department of Health","C34968GG",-190248,"","","Budget modification","06/15/2021"
"Original Contract","GRAND STREET SETTLEMENT","Department of Health","C33725GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/23/2019"
"Amendment","GRAND STREET SETTLEMENT","Department of Health","C33725GG",84000,"","","Adds money","03/07/2023"
"Original Contract","GREENE COUNTY OF","Department of Health","C35199GG",81939,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","GREENE COUNTY OF","Department of Health","C35199GG",163878,"","06/30/2021","Adds Money and Time","10/16/2020"
"Amendment","GREENE COUNTY OF","Department of Health","C35199GG",81939,"","12/31/2021","Adds money and time","07/14/2021"
"Original Contract","GROTON COMMUNITY HEALTH CENTER INC","Department of Health","C34670GG",462189,"05/01/2019","04/30/2024","Statewide Health Care Facility Transformation Program","12/05/2019"
"Original Contract","HEADWAY OF WESTERN NEW YORK INC","Department of Health","C34506GG",3944261.45,"05/01/2019","04/30/2024","Nursing Home & Traumatic Brain Injury","06/14/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34323GG",608000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/14/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34331GG",1399667,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/09/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34332GG",975028,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/16/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34338GG",231333,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/09/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34341GG",1360000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/14/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34346GG",58502,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/03/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Health","C34356GG",68266,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/25/2019"
"Original Contract","HEALTH PEOPLE INC","Department of Health","C33894GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/01/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C34792GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/23/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C34799GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/03/2019"
"Original Contract","HEALTHALLIANCE HOSPITAL BROADWAY CAMPUS","Department of Health","C34790GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/30/2019"
"Original Contract","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C34574GG",2550000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
"Original Contract","HEALTHY COMMUNITY ALLIANCE INC","Department of Health","C34575GG",1650000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","HEIGHTS-HILL MENTAL HEALTH SERVICE SOUTH BEACH-PSYCHIATRIC CEN","Department of Health","C33720GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","HEIGHTS-HILL MENTAL HEALTH SERVICE SOUTH BEACH-PSYCHIATRIC CEN","Department of Health","C33720GG",84000,"","","Adds money","12/08/2022"
"Original Contract","HETRICK-MARTIN INSTITUTE INC","Department of Health","C33726GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/19/2019"
"Amendment","HETRICK-MARTIN INSTITUTE INC","Department of Health","C33726GG",84000,"","","Adds money","05/02/2023"
"Original Contract","HISPANIC AIDS FORUM INC","Department of Health","C33732GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/24/2019"
"Amendment","HISPANIC AIDS FORUM INC","Department of Health","C33732GG",42000,"","","Adds money","11/27/2023"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C34576GG",4850000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/06/2019"
"Original Contract","HOOSICK FALLS HEALTH CTR INC","Department of Health","C34671GG",1107000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","07/19/2019"
"Original Contract","HOUSING WORKS INC","Department of Health","C33874GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","HUDSON MOHAWK AREA HEALTH EDUCATION CENTER","Department of Health","C34344GG",63662,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/02/2019"
"Original Contract","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33868GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/07/2019"
"Amendment","HUDSON VALLEY COMMUNITY SERVICES INC","Department of Health","C33868GG",-611890.65,"","03/31/2021","Assignment","11/08/2021"
"Original Contract","HUDSON VALLEY LGBTQ COMMUNITY CENTER","Department of Health","C33708GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","HUDSON VALLEY LGBTQ COMMUNITY CENTER","Department of Health","C33708GG",84000,"","","Adds money","03/16/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34459GG",357639,"05/01/2019","04/30/2021","PART AND IDEA IN SPINAL CORD INJURY","03/06/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34459GG",-53687.03,"","","Contract close out","10/13/2023"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34460GG",342914,"05/01/2019","04/30/2021","PART AND IDEA IN SPINAL CORD INJURY","03/06/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34460GG",-7008.48,"","","Budget modification","11/22/2022"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34722GG",189476,"08/01/2019","07/31/2022","Spinal Cord Injury - Postdoctoral Fellowship","06/14/2019"
"Original Contract","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34856GG",411181,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/13/2019"
"Amendment","ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Department of Health","C34856GG",0,"","09/30/2023","Adds time","05/01/2023"
"Original Contract","IN OUR OWN VOICES INC","Department of Health","C33715GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/23/2019"
"Amendment","IN OUR OWN VOICES INC","Department of Health","C33715GG",84000,"","","Adds money","03/07/2023"
"Original Contract","IN OUR OWN VOICES INC","Department of Health","C33885GG",750000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","IN OUR OWN VOICES INC","Department of Health","C33893GG",875000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",123421,"08/01/2019","09/30/2020","Community Health Worker","06/25/2019"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",336446,"","09/30/2021","Adds time and money","01/05/2021"
"Amendment","INSTITUTE FOR FAMILY HEALTH","Department of Health","C34828GG",305392,"","06/30/2022","Adding time and money","11/23/2021"
"Original Contract","IRIS HOUSE","Department of Health","C33896GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","JAMAICA HOSPITAL NURSING HOME CO INC","Department of Health","C34674GG",520164,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/27/2019"
"Original Contract","JAMESTOWN CITY OF","Department of Health","C34741GG",144459,"06/01/2019","07/31/2019","Drinking Water Fluoridation","07/05/2019"
"Amendment","JAMESTOWN CITY OF","Department of Health","C34741GG",0,"","07/31/2020","Contract Correction","07/17/2020"
"Original Contract","JEFFERSON COUNTY OF","Department of Health","C33997GG",86139,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","JEWISH COMMUNITY CENTER OF STATEN ISLAND","Department of Health","C34577GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/23/2019"
"Original Contract","JOHN T MATHER MEMORIAL HOSPITAL","Department of Health","C34313GG",79334,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/11/2019"
"Original Contract","JOSEPH P ADDABBO FAMILY HEALTH CENTER INC","Department of Health","C34578GG",3275000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C31219GG",11243055,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/25/2019"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",396721,"01/01/2020","12/31/2020","Regional Perinatal Centers Rural Telehealth","12/13/2019"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",0,"","04/30/2021","No cost time extension","12/17/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35110GG",0,"","09/30/2021","No cost time extension","08/23/2021"
"Original Contract","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",377419,"01/01/2020","06/30/2020","Family Planning Program","12/26/2019"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",754838,"","06/30/2021","Adds Money and Time","11/06/2020"
"Amendment","KALEIDA HEALTH SYSTEMS","Department of Health","C35202GG",377419,"","12/31/2021","Comprehensive Family Planning Program","08/25/2021"
"Original Contract","KEENE TOWN OF","Department of Health","C34420GG",200000,"04/01/2018","03/31/2020","Keene Valley Water District Improvements","10/03/2019"
"Original Contract","KINGS COUNTY HOSPITAL CENTER","Department of Health","C34842GG",6355855,"10/01/2019","09/30/2024","Commodity Supplemental Food Program","07/26/2019"
"Original Contract","LA CASA DE SALUD INC","Department of Health","C32773GG",2626050,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","09/27/2019"
"Amendment","LA CASA DE SALUD INC","Department of Health","C32773GG",0,"","04/30/2023","Adds time","04/26/2023"
"Original Contract","LAKE PLAINS COMMUNITY CARE NETWORK INC","Department of Health","C34579GG",1400000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","LATINO COMMISSION ON AIDS INC","Department of Health","C33903GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/07/2019"
"Original Contract","LEADERSHIP TRAINING INC","Department of Health","C34616GG",1281600,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/10/2019"
"Original Contract","LENOX HILL NEIGHBORHOOD HOUSE INC","Department of Health","C34580GG",773500,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","LESBIAN & GAY COMMUNITY SERVICE CENTER INC","Department of Health","C34581GG",2340030,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/17/2019"
"Original Contract","LESBIAN GAY BISEXUAL & TRANSGENDER COMMUNITY CTR OF LI INC","Department of Health","C33884GG",750000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/02/2019"
"Amendment","LESBIAN GAY BISEXUAL & TRANSGENDER COMMUNITY CTR OF LI INC","Department of Health","C33884GG",-664945.04,"","04/08/2022","Contract close out","12/16/2022"
"Amendment","LESBIAN GAY BISEXUAL & TRANSGENDER COMMUNITY CTR OF LI INC","Department of Health","C33884GG",-1495.24,"","","Contract close out","12/16/2022"
"Original Contract","LEWIS COUNTY OF","Department of Health","C34971GG",929985,"01/01/2020","12/31/2024","Rural Health Care Access","12/31/2019"
"Amendment","LEWIS COUNTY OF","Department of Health","C34971GG",-35974,"","","Contract reduction","01/08/2021"
"Amendment","LEWIS COUNTY OF","Department of Health","C34971GG",-191868,"","","Budget reduction","05/06/2021"
"Original Contract","LIBERA MEDICAL PLLC","Department of Health","C33113GG",298760,"10/01/2017","09/30/2022","INFERTILITY DEMONSTRATION PROJECT","01/14/2019"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C34330GG",173000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/25/2019"
"Original Contract","LIVINGSTON COUNTY OF","Department of Health","C34816GG",53996,"08/01/2019","09/30/2020","Community Health Worker","06/20/2019"
"Amendment","LIVINGSTON COUNTY OF","Department of Health","C34816GG",133608,"","06/30/2022","Adds money and time","12/08/2021"
"Original Contract","LOFT THE LESBIAN & GAY COMMUNITY SERVICES CENTER INC","Department of Health","C33707GG",665000,"05/01/2019","04/30/2024","Health and Human Services: Lesbian, Gay, Bisexual, & Transgender Individuals, Families & Community","04/19/2019"
"Amendment","LOFT THE LESBIAN & GAY COMMUNITY SERVICES CENTER INC","Department of Health","C33707GG",84000,"","","Adds money","03/14/2023"
"Original Contract","LOFT THE LESBIAN & GAY COMMUNITY SERVICES CENTER INC","Department of Health","C33883GG",750000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/23/2019"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",266000,"","","Assignment","12/16/2022"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",168000,"","","Adds money","03/16/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33869GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/26/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33901GG",1345000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33711GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/22/2019"
"Amendment","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Health","C33711GG",-577275.68,"","04/08/2022","Contract close out","12/16/2022"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Department of Health","C34855GG",231986,"10/01/2019","09/30/2022","NYS Genetic Screening and Counseling","09/11/2019"
