*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D034994",47200,"04/28/2015","12/31/2020","Moxham Road over Middle Brook Bridge Rehab","07/06/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D034994",551300,"","12/31/2020","Adds funds","08/03/2016"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D035826",2358324,"09/12/2017","12/31/2021","BRIDGE NY","12/04/2017"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D036069",498750,"06/03/2019","12/31/2024","Bridge NY","08/21/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D036070",468920,"06/03/2019","12/31/2024","Bridge NY High Street over Bear Gulch Brook","08/15/2019"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D036070",16530,"","","Adds money for project phase","07/13/2022"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D036070",2205843,"","","Adds money for project phase","08/01/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D036073",999920,"11/11/2018","05/10/2023","BRIDGE NY - CULVERT HUNTERSLAND RD OVER LAWTON","05/01/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D036074",934000,"11/11/2018","05/10/2023","BRIDGE NY","06/11/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D040436",484500,"08/03/2022","03/31/2027","Bridge NY","08/26/2022"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D040437",450015,"12/19/2022","06/19/2025","Bridge NY","01/23/2023"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D040438",997600,"12/15/2021","12/30/2026","Ecker Hollow Rd (CR 41) over Ecker Hollow Creek","07/14/2022"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","D040944",498750,"01/31/2024","07/31/2026","Lowe Road Over West Creek Bridge Replacement","02/27/2024"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",419076.79,"","06/30/2014","EXTENSION 2013 2014 SNOW & ICE  AGREEMENT SCHOHAIRE COUNTY","02/19/2014"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",350899.92,"","06/30/2015","EXTENSION OF SNOW & ICE REMOVAL FOR 2014 2015 SEASON SCHOHARIE COUNTY","06/22/2015"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",316618.71,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","01/21/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",395211.05,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","05/10/2016"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",-2018891.69,"","06/30/2018","Extend Snow & Ice Agreement 17/18 Season Schoharie County","03/23/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",303391.33,"","06/30/2019","Snow & Ice Extension 2018 2019 Season Schoharie County","12/21/2018"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","D089872",54426.14,"","","Snow & Ice Index Adjustment 2018 2019 Season Schoharie County","12/11/2019"
"Original Contract","SCHOHARIE COUNTY OF","Department of Transportation","K007461",149500,"01/01/2019","12/31/2023","Transportation Enhancement Program","06/08/2022"
"Amendment","SCHOHARIE COUNTY OF","Department of Transportation","K007461",0,"","03/31/2024","No cost time extension","04/18/2024"
"Original Contract","SCHOHARIE COUNTY OF","State University of New York - System Administration","X002636",43500,"08/01/2013","12/31/2015","REVENUE LEASE FOR USE OF SUNY GENERATOR AT SCHOHARIE COUNTY PUBLIC SAFETY FACILITY","04/08/2014"
"Original Contract","SCHOHARIE COUNTY OF","State University of New York - System Administration","X003134",90000,"04/01/2017","03/31/2022","REVOCABLE PERMIT FOR USE OF ELECTRIC GENERATOR FOR EMERGENCY PURPOSES SCHOHARIE COUNTY","06/09/2017"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","X300037",0,"07/21/2014","07/20/2015","COOPERATIVE AGREEMENT FOR EMERGENCY OPERATIONS CENTER","09/04/2014"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","X300142",0,"08/31/2015","08/30/2016","1 YEAR COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES","08/24/2015"
"Original Contract","SCHOHARIE COUNTY OF","Office of Homeland Security and Emergency Services","X600143",0,"03/11/2022","03/31/2024","Contract Activation","04/14/2022"
