*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038300",1088000,"06/15/2023","06/30/2026","Consultant agreement for bridge and culvert replacement project Town of Evans Region 5 Erie County","08/08/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038309",2290000,"06/01/2023","08/31/2025","Consultant agreement for design services for Route 15 corridor Region 4 Monroe County","08/11/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038318",3000000,"08/01/2023","07/31/2028","Term agreement survey services regions 1 & 8","09/01/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038336",1500000,"11/01/2023","10/31/2028","Term agreement signal, lighting & ITS design services Regions 1, 2, 7, & 9 all counties","10/30/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0S5524",0,"","03/18/2015","NO COST TIME EXTENSION LAND SURVEYING SERVICES STATEWIDE","07/30/2014"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SA049",319325,"05/15/2007","04/01/2012","ARCHITECTURAL/ENGINEERING SERVICES TERM AGREEMENT   STATEWIDE","03/06/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SA049",0,"","12/31/2012","NO COST TIME EXTENSION THRU 12/31/12     ARCHITECTURAL/ENGINEERING SERVICES TERM AGREEMENT   STATEWI","03/21/2013"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SA068",2000000,"03/06/2013","03/05/2018","ARCHITECTURAL SERVICES  CONSULTANT STATEWIDE TERM AGREEMENT","03/06/2013"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SA578",2000000,"06/05/2014","06/04/2019","ENGINEERING SERVICES TERM AGREEMENT  STATEWIDE","06/05/2014"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SB300",3000000,"03/14/2016","03/13/2021","FLOOD PROTECTION & DAM SAFETY ENGINEERING & MAPPING SERVICES STATEWIDE","03/14/2016"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SB407",3000000,"06/21/2016","06/20/2021","ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","06/24/2016"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC368",200000,"09/25/2018","09/24/2020","Professional Architectural Services Rehab Building Systems Mahoney State Office Bldg Buffalo Erie Co","09/25/2018"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC640",2000000,"01/09/2019","01/08/2024","Dam Inspections & Engineering Services Term Contract  Statewide","01/09/2019"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC723",3000000,"04/10/2019","04/09/2024","Architectural Services Term Agreement Statewide","04/10/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC723",675000,"","","Supplement 1-additional funding","03/09/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC723",310000,"","","Supplement 2 increase","02/10/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SC811",3000000,"05/31/2019","05/30/2024","Professional Engineering & Design Services Flood Protect & Dam Safety Various Facilities Statewide","05/31/2019"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SD421",2000000,"09/09/2020","09/08/2025","Code compliance review & inspection services term agreement  statewide","09/09/2020"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SD741",750000,"05/04/2021","05/03/2026","Term agreement design services new station buildings statewide","05/04/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SD848",1500000,"12/23/2021","12/22/2026","Term agreement provide facility condition assessments Various Locations Statewide","12/23/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SE089",2500000,"01/25/2022","01/24/2027","Term agreement dam inspections & engineering services DEC locations Statewide","01/25/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SE154",3000000,"05/27/2022","05/26/2027","Flood protection & dam safety engineering & mapping sevics term contract var DEC locations Statewide","05/27/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SE184",4000000,"05/13/2022","05/12/2027","Term agreement architect & engineering rehabilitate office buildings various locations statewide","05/13/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SE203",5000000,"05/13/2022","05/12/2027","Architectural services term contract various locations statewide","05/13/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","D0SE524",2000000,"01/23/2023","01/22/2028","Term agreement land surveying services statewide","01/23/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213645",0,"","12/31/2013","NO COST TIME EXTENSION FOR I-90 RECONSTRUCTION BUFFALO DIVISION","10/01/2012"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213645",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","02/13/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213645",0,"","07/31/2016","NO COST TIME EXTENSION DESIGN SERVICES REHAB  I 90 BUFFALO DIVISION","02/05/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213851",0,"","06/30/2014","NO COST TIME EXTENSION THROUGH JUNE 30 2014","01/22/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213851",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","07/29/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213851",0,"","12/31/2016","DESIGN SUPPORT SERVICES FOR GRAND ISLAND BRIDGES BUFFALO DIVISION","02/17/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213851",0,"","12/31/2017","NO COST TIME EXTENSION THRU 12 31 2017 DESIGN SUPPORT SERVICES GRAND ISLAND BRIDGES BUFFALO DIVISION","07/19/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D213890",0,"","02/28/2013","NO COST TIME EXTENSION","11/02/2012"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Canal Corporation","D214049",0,"","03/22/2014","NO COST TIME EXTENSION FOR TWELVE MONTHS TERM AGREEMENT DAM SAFETY SERVICES STATEWIDE","06/13/2013"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214101",174000,"01/01/2013","03/31/2014","CONSTRUCTION INSPECTION  BRIDGE REHABS  D214091   BUFFALO DIVISION","05/08/2013"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214181",2000000,"04/15/2013","04/14/2015","TWO YEAR TERM AGREEMENT  DAM SAFETY SERVICES STATEWIDE","06/13/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214181",0,"","04/14/2016","NO COST TIME EXTENSION TERM AGREEMENT SAFETY SERVICES STATEWIDE","04/08/2015"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214181",0,"","04/14/2017","NO COST TIME EXTENSION DAM SAFETY SERVICES STATEWIDE TERM AGREEMENT","03/24/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214181",400000,"","04/14/2017","SUPPLEMENT 1   DAM SAFETY SERVICES TERM AGREEMENT STATEWIDE","08/10/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214181",1000000,"","12/31/2017","SUPPLEMENT 2 DAM SAFETY SERVICES TERM AGREEMENT STATEWIDE","12/20/2016"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Canal Corporation","D214234",2000000,"01/01/2014","12/31/2016","TERM AGREEMENT FOR DESIGN SUPPORT SERVICES FOR REHAB OF LOCK O-7 SYRACUSE DIVISION","02/06/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Canal Corporation","D214234",0,"","12/31/2017","NCTE FOR TERM AGREEMENT DESIGN SUPPORT SERVICES LOCK REHAB SYRACUSE DIVISION","01/05/2017"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214334",4000000,"01/01/2015","12/31/2017","HIGHWAY REHABILITATION & BRIDGE REPLACEMENT & REHABILITATION BUFFALO DIVISION","03/11/2015"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214334",313000,"","11/30/2019","Supplement 1 Highway Rehab & Bridge Replacements Term Agreement Buffalo Division","07/30/2018"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214334",0,"","04/01/2020","No cost time extension","06/29/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214334",0,"","07/31/2020","No cost time extension","07/10/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214334",0,"","08/31/2020","No cost time extension","12/24/2020"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214810",3000000,"06/07/2021","06/06/2025","Term agreement bridge design support services Buffalo Division","09/03/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214841",3000000,"09/20/2021","09/19/2023","Term agreement construction inspection support services Buffalo Division","01/19/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","New York State Thruway Authority","D214841",0,"","09/30/2026","No cost time extension","08/15/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","DA30991",2000000,"04/01/2012","03/31/2015","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES FOR REGION 4","10/01/2012"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","DA30991",200000,"","03/31/2016","SUPPLEMENT 1  CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REIGION 4","06/30/2015"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS44864",1000000,"04/29/2014","04/28/2018","DESIGN SERVICES REHAB CLEAR LAKE DAM COLLINS CF ERIE COUNTY","04/29/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS44864",500000,"","06/28/2020","Design & Construction Svcs Rehabilitate Clear Lake Dam Collins Correctional Facility Erie CO","04/18/2018"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS47078",623000,"07/13/2021","07/12/2025","Provide garage addition office space & breakroom Monroe West Residency Monroe County Region 4","07/14/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS47164",765000,"01/05/2022","01/04/2028","Design services Conklingville Dam rehabilitation Hadley Saratoga County","01/05/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS47164",4000000,"","","Supplement 1 add funds","11/14/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of General Services - Design & Construction","DS47344",776000,"08/02/2023","08/01/2028","Provide maintenance building addition and upgrades at DOT Region 3 Route 11 Lafayette Onondaga Cty","08/02/2023"
