*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",97612.44,"","","CO#4 New & Increase Item Quantities 8 Retaining Walls Various Locations","04/11/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",660832.21,"","","CO#5 New Items Retaining Wall Contract","10/09/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",0,"","10/31/2019","CO#7 NCTE","10/25/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",70128.16,"","","CO#8 Existing Items Increased/Decreased","03/23/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",179447.86,"","","CO#9 New Increased & Decreased Items Drainage & Hot Mix Asphalt","04/20/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",-23519.22,"","","CO#10 Cleanup","05/20/2020"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263663",843253.06,"05/04/2018","11/30/2018","Culvert Repair Proj Slip-Lining/Repaving Median Drainage Structure Rpr End Trtmt Broome  Delaware Co","05/04/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",-44292,"","","CO 2 Pipe Material Change","09/10/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",0,"","09/30/2019","CO# 3 NCTE","10/15/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",-5666.6,"","","CO#6 Material Substitution for Steel Arch Pipe Item & Item Decrease","09/06/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",4744.4,"","","Change order #10 Material Substitution Addition","03/13/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",-15719.33,"","","Change Order #11 increases decreases on heavy stone filling","06/16/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263663",-17241.97,"","","Change order #8 final quantities increases and decreases","09/18/2020"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263680",1879067,"03/26/2018","11/30/2018","Micro-Resurfacing on I-390 in Towns of Brighton & Henrietta Monroe County","03/26/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263680",3147.52,"","","CO#2 New & Add Items and Delete Item","01/11/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263680",-133106.69,"","","CO 3 Clean up CO","04/10/2019"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263868",8018471.11,"02/06/2019","11/29/2019","Milling & Resurfacing 7 Miles of I-81 Onondaga County","02/22/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263868",175707,"","","CO#4 Item Increase & Decrease","08/30/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263868",102450,"","","CO#3 Material Change Adding Stone Mastic Asphalt","09/30/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263868",-300.67,"","","CO#9 Item increase and decrease","02/24/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263868",-550728.17,"","","CO#10 Cleanup & Correct Begin Date of Contract","03/25/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263868",5909.63,"","","Change order #13 repair guiderail accident damage","03/08/2021"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263921",2837915.25,"06/17/2019","06/30/2021","Where & When Standby Contract Region 3","06/17/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263921",3054000,"","","CO#1 Additional Funding for Added Work Through Term End","09/15/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263921",-1214006.72,"","","CO#2 Item decreases","03/30/2022"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264037",4466833.46,"02/24/2020","12/31/2021","Rehabilitation & Replacement of 7 Large Culverts on Rtes 7 28 51 & 80 Various Towns Otsego County","02/24/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",26933.45,"","","CO#2 new items","05/27/2021"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",0,"","05/31/2022","CO#4 No cost time extension","02/28/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",1152.15,"","","CO #6 Item increases and decreases with agreed prices","03/30/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",4144.74,"","","Change order #7 new item incidental construction and item decreases","06/29/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",4139.49,"","","CO#9 New items & Increases & decreases","09/09/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",-112107.62,"","","CO#8 item increases & decreases excavation disposal & incidental construction","03/30/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",1460,"","","CO#11 Increases to items temporary concrete barrier unpinned & pinned","06/05/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264037",-162320.54,"","","CO # 10 Decrease and credit back to NYS","04/09/2024"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264079",5399423.6,"12/10/2019","12/31/2021","Emergency StandBy Where & When Region 9","12/10/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264079",0,"","01/15/2022","CO#5 No cost time extension","01/19/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264079",1431743.67,"","","CO#6 Added work/funding","04/26/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264079",46991.75,"","","CHANGE ORDER 7","10/27/2022"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264198",2717168.54,"03/13/2020","09/30/2020","Micro Surfacing RTE 104 Rotterdam Rd to Cayuga Rd Wayne County","03/13/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264198",-0.25,"","","CO#2 Increased & Decreased Item Quantities Micro Surfacing","06/16/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264198",-5935.71,"","","CO#3 Cleanup","08/28/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264198",-183229.29,"","","CO#4 Clean up","10/06/2020"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264211",7997154.46,"05/08/2020","08/30/2021","Remove 1-81 bridges over abandoned Lehigh Valley RR & construct new highway Cortland","05/08/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264211",29640.28,"","","Change order #2","05/24/2021"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264211",-70774.77,"","","CO#5 Decrease items","06/24/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264211",24406.89,"","","CO#7 Item increases & decreases & new items","08/15/2022"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264499",2790523.74,"05/28/2021","05/31/2023","Where & When Highway Standby Contract Cayuga, Cortland, Onondaga, Oswego, Seneca & Tompkins Region 3","05/28/2021"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264499",3883295.03,"","","CO#1 Additional funding for labor, materials and equipment for repairs and signal video detection","01/06/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264499",1340132.28,"","","CO#2 Item increases","02/14/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264499",936499.1,"","","CO#3 Item increases for culvert replacement","11/13/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264702",19748550.89,"03/15/2022","11/17/2023","Milling and resurfacing with guide rail and sign replacement on I-81, Region 9 in Broome county","03/15/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",2119732.46,"","","Change Order #3 item increase stress relieving pavement repairs","06/29/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",1353793,"","","CO #5 Fuel and asphalt adjustments","08/17/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",1569003.58,"","","CO#4 Item increases decreases & new items","10/11/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",772346.25,"","","CO#6 turf establishment & guiderail","04/28/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",49326.4,"","","CO #7 Emergency guiderail repairs","06/02/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264702",7087.49,"","","CO#8 Increases & decreases for 6 new items","03/12/2024"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264715",4362374.99,"05/06/2022","11/15/2022","Highway resurfacing MBC Route 366 east of Hoy Road to Route 13 interchange Ithaca Tompkins County","05/06/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",121361.42,"","","CO#1 Item increases asphalt and fuel costs","06/01/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",78477.64,"","","CO#2 Drainage table items added and driveway reconstruction driveway pipes replaced","08/09/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",321570.34,"","","CO#3 New items asphalt & warm mix asphalt","09/27/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",0,"","06/30/2023","CO#6 No cost time extension","11/23/2022"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",146479.92,"","","CO#8 drainage increases","06/01/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D264715",126101.26,"","","CO #10 Additional work for guardrail damage","04/10/2024"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D264866",4605663.23,"04/14/2023","05/01/2025","Culvert replacement & repairs project for 5 sites in Broome Chenango Otsego and Schoharie Counties","04/14/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D265006",2790523.74,"04/24/2023","05/30/2025","Where & When Highway Standby Contract Cayuga Cortland Onondaga Oswego Seneca & Tompkins Region 3","04/24/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D265120",4665878.24,"12/08/2023","12/31/2025","Standby Emergency highway response 2023 2024 various Locations & Villages Region 9 Counties","12/08/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","OC000224",445390,"03/23/2023","12/31/2023","Liquid bituminous materials for Allegany County contract, 31555, 23293, PC70048","04/28/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","OC000233",863954.3,"04/01/2023","12/31/2023","Liquid bituminous materials, 31555, 23293, PC70048","05/05/2023"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","OC000247",837027.86,"04/01/2023","12/31/2023","Liquid Bituminous materials for Delaware County Lot 7 31555, 23293, PC70048","05/10/2023"
"Amendment","SUIT-KOTE CORP","Department of Transportation","PA06954",0,"","12/31/2014","1 YEAR RENEWAL  1ST OF 3   COLD MILLING (PA06953 TO PA06966)","05/13/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","PA06954",211507.77,"","12/31/2015","2nd of 3 Extensions - COLD MILLING EXTENSION #2","03/04/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","PA06954",760000,"","12/31/2015","cost only - Cold Milling","08/20/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","PA06954",34460.86,"","12/31/2016","COLD MILLING 3RD AND FINAL EXTENSION / ADDITIONAL ADDED TO CONTRACT VALUE","02/27/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","PA06954",700000,"","12/31/2016","Addition of Money","07/28/2016"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","PA16065",648000,"06/01/2017","05/31/2022","COLD MILLING (STATEWIDE)","06/12/2017"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","PA21038",265500,"06/01/2022","05/31/2025","Statewide cold milling lots B, E and G","05/13/2022"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65416",0,"","04/30/2013","Liquid Bituminous 12 month renewal #1","05/15/2012"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65815",14657062.84,"05/18/2012","12/31/2012","LIQUID BITUMINOUS MATERIAL PER DOT SPECIFICATIONS","06/15/2012"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65815",0,"","08/31/2013","Renewal/Extension Liquid Bituminous Materials","04/24/2013"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65842",3887196.55,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65887",10000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC65887",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66089",431189.03,"05/31/2013","12/31/2013","LIQ BITUM(CRACK SEALER-1ST LET","05/31/2013"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66132",10546440.71,"06/20/2013","12/31/2014","LIQUID BITUMINOUS MATERIALS","06/27/2013"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66149",1070016,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66149",177774,"","","Contract Cap Adjustments","09/14/2015"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66431",2702695.19,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","03/27/2014"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66431",166204.81,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66943",2457744.25,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC66973",5584857.09,"06/15/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","06/15/2015"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC67400",4117743.52,"04/01/2016","12/31/2016","Liquid Bituminous Materials","03/29/2016"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC67533",2035684.34,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC67767",4467673,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC67771",5321818,"04/01/2017","12/31/2017","Liquid Bituminous","03/22/2017"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68004",12197519,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/09/2018"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68004",0,"","11/30/2019","Liquid Bituminous Materials","12/10/2018"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68017",398268,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68197",7645637.51,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Amendment","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68197",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68498",9725953.62,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68514",451444.95,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC68647",4901855.99,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69090",4433616.68,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69097",7954325.89,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69176",4442361.33,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69250",5989183.36,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69257",15421958.65,"04/01/2021","12/31/2021","Liquid bituminous materials 2021","03/09/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69315",4000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69368",450000,"04/15/2021","04/14/2024","Fine & Course Aggregate (Statewide)","03/26/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69395",3538120.3,"05/17/2021","12/31/2021","Liquid bituminous materials - second letting for NYSDOT specific projects","05/27/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69402",6213800.29,"06/09/2021","12/31/2021","Bituminous concrete 2021 vendor placed pavement, VPP DOT","06/09/2021"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69547",34000000,"03/30/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69563",11685984.36,"04/07/2022","12/31/2022","Liquid bituminous materials for 2022 NYSDOT specific projects","04/07/2022"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69584",14688907.12,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC70014",4600000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC70048",4158094.93,"03/23/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects, Group 31555, Award 23293","03/23/2023"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC70112",3334675.95,"07/12/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects 2nd letting, 31555, 23309","07/12/2023"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC70356",50000000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC70398",9217561.71,"05/06/2024","12/31/2024","Liquid bituminous materials for 2024 NYSDOT specific projects, Group 31555, Award 23339","05/06/2024"
