*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRUTECH SOLUTIONS INC","State Insurance Fund","OC348693",3060922.93,"10/23/2023","10/22/2024","Salesforce Lightning Platform and VCores renewal, 73600, 22802, PM68178","10/17/2023"
"Original Contract","QUALITY AND ASSURANCE TECHNOLOGY DBA QNA TECH","State Insurance Fund","C000562",368703.92,"09/16/2022","09/15/2023","Purchase of Secureworks Taegis XDR software","08/11/2022"
"Original Contract","RADIUS GLOBAL SOLUTIONS LLC","State Insurance Fund","C000570",5260000,"07/01/2023","11/19/2030","Contract assignment from Windham Professionals Inc effective 7/1/2023","09/05/2023"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000517",78000,"03/06/2020","03/05/2021","Cisco Open Domain Name System","03/18/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000520",126000,"05/15/2020","12/31/2020","Tricentis software testing platform services and training","05/15/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000526",196500,"03/27/2021","03/26/2024","Cisco Open Domain Name System (DNS)","12/16/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000535",76680,"04/21/2021","04/20/2022","Micro Focus Fortify scanning with support","03/09/2021"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000542",99480,"08/23/2021","02/22/2022","SANS Institute security training class","08/23/2021"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000557",465900,"06/13/2022","06/12/2024","Plainview PPM Pro and Sandbox software licensing fees","06/02/2022"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000561",352377.6,"06/02/2022","06/01/2023","Secureworks Managed Secure Services Provider (MSSP) and iSensors","07/21/2022"
"Amendment","RAJ SOMAS","State Insurance Fund","C000561",33742.4,"","11/01/2023","Five-month extension and change in scope","10/11/2022"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000564",65000,"08/23/2022","08/22/2023","Cisco ThousandEyes monitoring tool","08/25/2022"
"Amendment","RAJ SOMAS","State Insurance Fund","C000564",0,"","09/14/2023","Term correction due to a delayed contract start","04/11/2023"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000584",425700,"11/02/2023","11/01/2026","Secureworks Taegis iSensors subscriptions","09/21/2023"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000593",447500,"02/27/2024","02/28/2025","Ping Cloud migration services","02/27/2024"
"Original Contract","RAJ SOMAS","State Insurance Fund","OC348635",304170,"10/06/2023","03/31/2024","IBM storage capacity increase, 73600, 22802, PM20890","10/17/2023"
"Original Contract","REGIMENT TECHNOLOGY GROUP LLC","State Insurance Fund","C000589",71894.71,"11/10/2023","11/09/2024","Synopsys mobile application security testing","11/10/2023"
"Original Contract","REGIMENT TECHNOLOGY GROUP LLC","State Insurance Fund","OC348370",634732.76,"08/14/2023","11/25/2024","EMC storage, 73600, 22802, PM20830","08/14/2023"
"Original Contract","RLD ASSOCIATES INC","State Insurance Fund","C000545",2487000,"11/19/2021","11/18/2026","Workers Compensation premium audit services primary contractor","11/19/2021"
"Amendment","RLD ASSOCIATES INC","State Insurance Fund","C000545",-143000,"","","Contract value adjustment","12/01/2021"
"Original Contract","ROGERS SERVICE GROUP INCORPORATED","State Insurance Fund","C000499",891570,"11/01/2018","10/31/2023","Record Storage and Retrieval Services","09/14/2018"
"Original Contract","ROGERS SERVICE GROUP INCORPORATED","State Insurance Fund","C000578",721698,"11/01/2023","10/31/2030","Record storage and retrieval","06/27/2023"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC347952",350337.35,"06/12/2023","06/11/2024","Delphix products and support, 73600, 22876, PD67647","04/21/2023"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67310",335905.74,"03/25/2024","03/02/2025","IT Umbrella contract for the purchase of VMWare distributed firewall, 73600, 22802, PM67310","03/25/2024"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67647",628745.7,"03/23/2024","03/22/2027","Tricentis QTest license renewal, 73600, 22876, PD67647","03/28/2024"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67647",264833.8,"12/14/2023","12/13/2024","Omada Identity Manager renewal, 73600, 22876, PD67647","12/19/2023"
"Original Contract","SOFTWARE INFORMATION RESOURCE CORP","State Insurance Fund","OC68178",351306.56,"12/18/2023","12/18/2024","Salesforce professional services, 73600,22802, PM68178","01/19/2024"
"Original Contract","SOFTWARE PEOPLE INC","State Insurance Fund","OC347852",373082.24,"02/27/2023","08/26/2025","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68625","04/18/2023"
"Amendment","SOFTWARE PEOPLE INC","State Insurance Fund","OC347852",0.01,"","","Additional funds hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68625","08/24/2023"
"Original Contract","SPERIDIAN TECHNOLOGIES LLC","State Insurance Fund","PB151AA",498400,"02/22/2024","02/21/2025","Project Based IT Services (PBITS) - Implimentation of Claim Management System 73600, 22772, PB151AA","02/23/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","State Insurance Fund","OC347813",383029.76,"02/27/2023","08/26/2025","Hourly based IT services (HBITS) Software Development Expert, 73012, 23158, PH68626","03/23/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","State Insurance Fund","OC348045",333873.2,"05/01/2023","10/31/2025","Hourly based IT services software developer (senior), 73012, 23158, PH68626","05/08/2023"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",50000,"","","Added module","09/23/2013"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",400000,"","05/31/2015","Contract extension","03/03/2014"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",475000,"","05/31/2016","Support, Maintenance & Consulting Services to CAMRA, Final (2 of 2) one year renewal","03/13/2015"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000412",75680,"","05/31/2016","Contract Amount Increase","01/28/2016"
"Original Contract","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2500000,"06/01/2016","05/31/2021","Software Licensing and Services for CAMRA Financial System","11/14/2016"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",87500,"","05/31/2021","Amendment for Custom Interface Implementation","04/06/2017"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",35000,"","","Work Request #2 - CAMRA System Upgrade","03/16/2018"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Modify Output File Work Request 3","03/12/2019"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Compliance holdings - work request 4","03/27/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",3302,"","","Additional funds to complete CAMRA system upgrade","06/05/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",2600,"","","Work request #5 - updates to custom ledger extract","09/03/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",255583,"","","Work request six - addition of CAMRA bank loan module software","10/21/2020"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",142758,"","08/31/2021","Three month extension and increase in funds","05/13/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000474",25000,"","","Work request seven (7) - up to 50 hrs. post go live support","05/19/2021"
"Original Contract","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",1837111,"09/01/2021","08/31/2024","CAMRA financial investment system maintenance and support","08/17/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",58800,"","","Work request #1","09/14/2021"
"Amendment","SS&C TECHNOLOGIES INC","State Insurance Fund","C000538",83200,"","","Work request #2","07/18/2022"
"Original Contract","STELE CORPORATION","State Insurance Fund","OP336877",57141.08,"12/22/2016","12/21/2017","HP Fortify Software Purchase","12/20/2016"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000504",75721,"04/01/2019","03/31/2020","Open Text Live Cycle","03/21/2019"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000516",76840.82,"04/01/2020","03/31/2021","Open Text Live Cycle Stream Serve maintenance and support","03/02/2020"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000536",80442.48,"04/01/2021","03/31/2022","Open Text Live Cycle Stream Serve maintenance and support","03/08/2021"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000550",84614.11,"04/01/2022","03/31/2023","Open Text Live Cycle StreamServe maintenance and support","02/15/2022"
"Original Contract","TECH VALLEY TALENT LLC","State Insurance Fund","C000467",199900,"06/25/2015","06/24/2016","Website Redesign and Content Management Services","06/25/2015"
"Amendment","TECH VALLEY TALENT LLC","State Insurance Fund","C000467",0,"","06/25/2017","Website Redesign & Content Management Services, No Cost Time Extension","07/22/2016"
"Original Contract","TECHNOLOGY PROFESSIONALS GROUP INC","State Insurance Fund","C000508",197866,"07/25/2019","07/26/2020","MicroFocus Fortify Scanning","07/30/2019"
"Amendment","TECHNOLOGY PROFESSIONALS GROUP INC","State Insurance Fund","C000508",0,"","04/20/2021","No cost extension","05/05/2020"
"Original Contract","TECHNOLOGY PROFESSIONALS GROUP INC","State Insurance Fund","C000558",87700,"05/16/2022","05/15/2023","Microfocus Fortify scanning with support","05/16/2022"
"Amendment","TECHNOLOGY PROFESSIONALS GROUP INC","State Insurance Fund","C000558",0,"","05/26/2023","Amendment updating contract term dates","06/09/2022"
"Original Contract","THE RECEIVABLE MANAGEMENT SERVICES LLC","State Insurance Fund","C000427",13500000,"09/01/2012","08/31/2017","Full Collection Services","06/26/2013"
"Amendment","THE RECEIVABLE MANAGEMENT SERVICES LLC","State Insurance Fund","C000427",-5600000,"","02/28/2018","6 Month Extension and Contract Value Reduction","09/05/2017"
"Original Contract","THE RECEIVABLE MANAGEMENT SERVICES LLC","State Insurance Fund","C000492",2660000,"11/20/2017","11/19/2022","Collection Services","11/20/2017"
"Original Contract","THE RECEIVABLE MANAGEMENT SERVICES LLC","State Insurance Fund","C000569",5500000,"11/20/2022","11/19/2030","Collection services","12/20/2022"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000513",199693.87,"03/15/2020","03/14/2021","Sumo Logic","02/26/2020"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000529",214759.69,"03/15/2021","03/14/2022","Sumo Logic software consolidation tool","02/10/2021"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000554",302213.79,"03/15/2022","03/14/2023","Sumo Logic software consolidation tool","03/09/2022"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000576",306000,"03/15/2023","03/14/2024","Sumologic continuous analytics and premium support","03/02/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","OC348423",1382511,"10/08/2023","10/07/2026","DocuSign renewal, 73600, 22802, PM68140","08/14/2023"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","OC69737",334843.08,"03/15/2024","03/14/2025","SumoLogic subscription renewal 73600, 22802, PS69737","03/25/2024"
"Original Contract","TI SOLUTION","State Insurance Fund","C000521",407948,"06/13/2020","06/12/2022","Plainview PPM Pro and Sandbox software licensing fees","05/21/2020"
"Original Contract","TI SOLUTION","State Insurance Fund","C000548",353360.45,"02/23/2022","02/22/2024","Asysco AMT Control Center software license and maintenance","12/20/2021"
"Original Contract","TI SOLUTION","State Insurance Fund","C000552",132451.72,"03/12/2022","03/11/2024","Tricentis software license and cloud services","02/28/2022"
"Amendment","TI SOLUTION","State Insurance Fund","C000552",-78738.62,"","03/22/2023","Remove flood load testing services and correct term dates","03/18/2022"
"Original Contract","TI SOLUTION","State Insurance Fund","C000555",163289.2,"04/01/2022","01/30/2023","Ping identity multi-factor authentication","03/23/2022"
"Original Contract","TI SOLUTION","State Insurance Fund","C000566",81189.79,"09/21/2022","09/20/2023","RangeForce cloud solution","09/21/2022"
"Original Contract","TI SOLUTION","State Insurance Fund","C000567",3798254.61,"10/01/2022","09/30/2025","PingOne multi-factor authentication cloud licenses","09/28/2022"
"Amendment","TI SOLUTION","State Insurance Fund","C000567",32055,"","","Additional multi-factor authentication cloud licenses","02/05/2024"
"Original Contract","TI SOLUTION","State Insurance Fund","C000575",58776,"03/23/2023","03/22/2024","Tricentis Tosca application test automation services software licenses","02/16/2023"
"Original Contract","TI SOLUTION","State Insurance Fund","C000577",181797.96,"06/13/2023","06/12/2024","TIBCO Spotfire Training Licenses and one-year Academy subscription","06/13/2023"
"Original Contract","TI SOLUTION","State Insurance Fund","C000581",97866.95,"05/08/2023","05/27/2025","Entrust SSL certificates","08/04/2023"
"Original Contract","TI SOLUTION","State Insurance Fund","C000590",394251,"02/23/2024","02/22/2026","Avanade AMT control center software license and maintenance","02/22/2024"
"Original Contract","TOWERS WATSON PENNSYLVANIA INC","State Insurance Fund","C000422",2934400,"10/01/2011","09/30/2016","Actuarial Consulting Services","09/19/2012"
"Original Contract","TRIAD GROUP LLC","State Insurance Fund","C000470",1500000,"08/01/2015","07/31/2016","Third Party Administrator for State Employee Workers Compensation Claims","09/01/2015"
"Amendment","TRIAD GROUP LLC","State Insurance Fund","C000470",1500000,"","09/30/2017","One Year Extension to Workers Comp Admin WCB Pilot","08/31/2016"
"Amendment","TRIAD GROUP LLC","State Insurance Fund","C000470",0,"","01/30/2018","Six Month No Cost Extension","08/28/2017"
"Amendment","TRIAD GROUP LLC","State Insurance Fund","C000470",0,"","09/30/2018","Contract Extension for Continued Third Party Administrator Services","01/31/2018"
"Original Contract","TRIGYN TECHNOLOGIES INC","State Insurance Fund","OC347979",398383.44,"04/10/2023","10/09/2025","Hourly based IT services (HBITS) for software developer (expert), 73012, 23158, PH68631","04/17/2023"
"Amendment","TRIGYN TECHNOLOGIES INC","State Insurance Fund","OC347979",0.01,"","","Second replacement for HBITS expert software developer, 73012, 23158, PH68631","08/24/2023"
"Original Contract","TRIPLE CROWN MAFFUCCI STORAGE CORP","State Insurance Fund","C000418",600000,"11/25/2013","11/24/2018","Records Storage, Retrieval","11/25/2013"
"Amendment","TRIPLE CROWN MAFFUCCI STORAGE CORP","State Insurance Fund","C000418",97616,"","12/01/2018","RECORD STORAGE & RETRIEVAL - ADD BULK STORAGE TO SCOPE","04/26/2017"
"Amendment","TRIPLE CROWN MAFFUCCI STORAGE CORP","State Insurance Fund","C000418",0,"","02/04/2019","No Cost Time Extension","03/11/2019"
"Original Contract","TRIVISION GROUP INC","State Insurance Fund","C000431",178000,"10/01/2012","09/30/2013","IT Consult - New Case System","11/09/2012"
"Original Contract","TRIVISION GROUP INC","State Insurance Fund","C000432",178000,"10/01/2012","09/30/2013","IT Consult-Claims Mgmt Systems","11/09/2012"
"Original Contract","TRIVISION GROUP INC","State Insurance Fund","C000433",178000,"10/01/2012","09/30/2013","IT Consult-New Case System","11/09/2012"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC347882",583638.08,"03/24/2023","09/23/2025","Hourly based IT services, 23158, 73012, PH68632","03/30/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348053",583638.08,"05/02/2023","11/01/2025","Hourly based IT services (HBITS) Software Developer Expert, 73012, 23158, PH68632","05/02/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348116",582708.72,"05/10/2023","11/09/2025","Hourly based IT services (HBITS) systems architect expert, 73012, 23158, PH68632","05/26/2023"
"Original Contract","UNIQUE COMP INC","State Insurance Fund","OC348208",582708.72,"06/13/2023","12/12/2025","Hourly based IT services (HBITS) systems architect expert, 73012, 23158, PH68632","06/07/2023"
"Original Contract","UNIVERSAL PROTECTION SERVICE LLC","State Insurance Fund","OC68270",5676742.07,"01/24/2024","01/23/2029","Security guards level one and two and fire safety director, Region 1, 71011, 23106, PC68270","01/04/2024"
"Original Contract","VANGUARD TECH GROUP INC","State Insurance Fund","C000522",157166.1,"07/22/2020","10/21/2020","Network assessment","07/23/2020"
"Original Contract","VERITAS TECHNOLOGY LLC","State Insurance Fund","OP337796",150930,"02/10/2017","02/09/2018","Enterprise Vault and Archive License","03/15/2017"
"Original Contract","VERITAS TECHNOLOGY LLC","State Insurance Fund","op334605",152278,"12/15/2015","12/31/2016","Data Extraction","12/23/2015"
"Original Contract","VERTAFORE INC","State Insurance Fund","327648",159805.35,"08/01/2012","07/31/2015","Sage Best Online Subscription","08/06/2012"
"Original Contract","VERTAFORE INC","State Insurance Fund","C334473",175258.12,"08/01/2015","07/31/2018","Subscription for online access to Consolidated Insurance Reference Libraries","08/05/2015"
"Original Contract","WILLIS TOWERS WATSON US LLC","State Insurance Fund","C000479",3000000,"10/01/2016","09/30/2021","Actuarial Consulting Services","10/18/2016"
"Original Contract","WILLIS TOWERS WATSON US LLC","State Insurance Fund","C000540",1533995,"10/01/2021","09/30/2026","Actuarial consulting services","09/13/2021"
"Amendment","WILLIS TOWERS WATSON US LLC","State Insurance Fund","C000540",210800,"","","Budget modification due to increase in hours","06/26/2023"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000428",13500000,"09/01/2012","08/31/2017","Full Collection Services","06/26/2013"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000428",-5600000,"","02/28/2018","6 Month Extension and Contract Value Reduction","09/05/2017"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000493",2660000,"11/20/2017","11/19/2022","Collection Services","11/20/2017"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000493",1000000,"","","Contract increase and side letter amendment","02/06/2022"
"Original Contract","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000570",5500000,"11/20/2022","11/19/2030","Collection services","12/20/2022"
"Amendment","WINDHAM PROFESSIONALS INC","State Insurance Fund","C000570",-5260000,"","06/30/2023","Contract assignment to Radius Global Solutions LLC effective 7/1/2023","09/05/2023"
"Original Contract","XEROX CORPORATION","State Insurance Fund","C000451",762620,"08/14/2014","11/13/2019","2  PRODUCTION PRINTERS (MICR) AND MAINTENANCE","08/14/2014"
"Amendment","XEROX CORPORATION","State Insurance Fund","C000451",192380,"","11/13/2019","Increase in contract cap","06/24/2016"
"Original Contract","Z7 SOLUTIONS LLC","State Insurance Fund","C000580",344345,"09/16/2023","09/15/2024","Purchase of Secureworks Taegis XDR software","08/14/2023"
