*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",10822.8,"","","CO#9 Supplemental for Text Stop Sign CO #3 Emergency Standby Contract Region 7 Cos","08/19/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",25375.36,"","","CO#10 Canton Sewer Repairs Emergency Standby Contract Region 7 Counites","09/08/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",432.91,"","","CO#11Mobilization  Emergency Standby Contract Region 7 Counites","09/15/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",-412469.67,"","07/31/2015","CO#12 Cleanup Emergency Standby Contract Region 7 Counites","12/22/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",-240,"","07/31/2015","CO#13 Cleanup Emergency Standby Contract Region 7 Counites","02/01/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262345",0,"","07/31/2015","Final Agreement","08/03/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",2414000,"06/21/2013","08/31/2015","HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","07/05/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",479653.97,"","","New Items & Overruns CO#001 Highway Work Order Contract, Region 1, SFY 2013-2015","02/04/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",401852.99,"","","CO# 002  New items/overruns  Highway Work Order Contract, Region 1, SFY 2013-2015","05/29/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",841064.11,"","","CO#003 incr/decr. Highway Work Order Contract, Region 1, SFY 2013-2015","02/03/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",-2852.39,"","","CO# 004, NEW ITEMS, HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","03/05/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",-5175.71,"","","CO# 005, INCR/DECR, HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","03/23/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",-1311.6,"","","CO# 006, NEW ITEMS, HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","05/08/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",14324.44,"","","CO#7.  Increases and decreases, highway work order contract, Rregion 1, SFY 2013-2015","06/22/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",15041.07,"","","CO#8. Increases/decreases, highway work order contract, Region 1, SFY 2013-2015.","08/26/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",16578.73,"","","CO#009, Incr/decr HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","02/09/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",-32708.89,"","08/31/2015","CO#010 Incr/Decr HIGHWAY WORK ORDER CONTRACT, REGION 1, SFY 2013-2015","08/12/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",156147.67,"","08/31/2015","CO#11 New items FAW & Decr. Highway Work Order Contract, Region 1, SFY 2013-2015","09/15/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262350",70908.47,"","08/31/2015","CO # 12 Cleanup CO HIGHWAY WORK ORDER, REGION 1, SFY 2013-2015","12/01/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",5318000,"01/08/2014","08/01/2015","BRIDGE REHABILITATION SPECIFIED LOCATIONS ALBANY & SCHENECTADY COUNTIES","01/08/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",18948.6,"","","CO#1-Reneg Struct Steel (Bolster) Price-Bridge Rehab Specified Locations Albany&Schenectady Co Reg 1","08/14/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",810000,"","","CO#3-Install Class D Concrete-Bridge Rehab Specified Locations Albany & Schenectady County Region 1","11/24/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",133.64,"","","CO#5-Change Bearing Items-Bridge Rehab Specified Locations Albany & Schenectady County Region 1","01/15/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",7300,"","","CO# 007, Change Lifting Items, Bridge Rehab Specified Locations Albany & Schenectady County Region 1","06/19/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",0,"","10/01/2015","CO#9-Two Month NCTE-Bridge Rehab Specified Locations Albany & Schenectady County Region 1","07/28/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262460",-9539.62,"","10/01/2015","CO#10-Final Clean Up-Bridge Rehab Specified Locations in Albany & Schenectady Counties-Region 1","03/14/2016"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262471",7300000,"12/12/2013","12/01/2015","EMERGENCY DEBRIS REMOVAL REGIONS 1 TO 7 & 9 & REGION 8 COLUMBIA & ULSTER COUNTIES","12/12/2013"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262471",0,"","12/01/2016","CO# 001, NCTE, EMERGENCY DEBRIS REMOVAL REGIONS 1 TO 7 & 9 & REGION 8 COLUMBIA & ULSTER COUNTIES","11/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262471",-7299999.99,"","12/01/2016","CO#2 Resubmittal Cleanup Emergency Debris Removal Regions 1 to 7 & 9 & 8 (Columbia & Ulster Cos)","01/23/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262471",0,"","12/01/2016","CO#5, Final, emergency debris removal regions 1 -7 & 9 & Region 8","02/16/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",674000,"05/18/2015","10/30/2015","STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","05/18/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",1720,"","10/30/2015","CO# 001, OVERRUNS, STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","01/12/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",-73741.26,"","10/30/2015","# 002, DECREASES, STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","02/02/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",0,"","11/15/2015","CO# 003, NCTE, STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","02/17/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",-16424.68,"","11/15/2015","CO# 004, DECREASES, STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","04/13/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262570",0,"","11/15/2015","FINAL, STEEL REPAIR I81 OVER ALMOND ST IN SYRACUSE, ONONDAGA CO","01/06/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",998000,"05/22/2014","06/30/2016","Emerg Safety Repairs Where and When  Alb, Essex, Greene, Renss, Saratoga, Schen, Warren & Wash. Cos","05/22/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",0,"","11/30/2016","CO# 002,Emerg Safety Repairs Where/When  Alb, Essex, Greene, Renss, Saratoga, Schen, Warren & Wash.","06/27/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",235500.49,"","11/30/2016","CO# 003, Incr, Emer Safety Repairs W/W  Alb, Essex,Greene, Renss,Saratoga, Schen, Warren & Wash. Cos","09/02/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",118994.2,"","11/30/2016","CO# 004, Increases and New Items, Emergency Safety Repairs Where and When, Saratoga counties.","10/17/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",-72583.07,"","11/30/2016","CO# 005, Overrun, Emerg Safety Rprs W/W  Alb, Essex, Greene, Renss, Saratoga, Schen, Warren & Wash.","11/02/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",-128947.78,"","11/30/2016","CO#6, item incr/decr, emergency safety repairs where and when, Region 1","03/10/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",-120527.87,"","11/30/2016","CO#7 Emergency Safety Repairs Where & When  Region 1","05/12/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",-42497.2,"","11/30/2016","CO#8, New item/item decr, emergency safety repairs where and when, Region 1.","05/17/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262593",-177252.25,"","","CO#9, Clean up CO, Emerg safety repair where and when  Region 1.","03/15/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",1795000,"09/05/2014","09/30/2016","EMERGENCY STANDBY REGION 1 COUNTIES","09/05/2014"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",38549.64,"","","CO#1-Adding Reinforced Concrete Pipe & Ends-Emergency Standby Contract-Region 1 Counties","04/10/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",36700.67,"","","CO#2-Increasing Existing Overrun Items-Emergency Standby Contract-Region 1 Counties","05/21/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",12442.79,"","","CO#5-Adding Signs-Emergency Standby Contract-Region 1 Counties","09/22/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",44163.81,"","09/30/2016","CO#4-Increasing Items-Emergency Standby Contract-Region 1 Counties","11/12/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",3173.63,"","09/30/2016","CO 6, New Item, Emergency Standby, Region 1 Counties","02/02/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",3600.68,"","09/30/2016","CO#8-Overruns on Disposal, Concrete & Box Beam Items-Emergency Standby Contract-Region 1 Counties","02/17/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",4077.8,"","09/30/2016","CO#7-Overrun on Items-Emergency Standby Contract-Region 1 Counties","02/25/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",22699,"","09/30/2016","CO# 9 Increase items for Site 9 Rte 158 Pump Station Outflow Pipe, Emer W/W Contract '14-16","05/31/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-3550.8,"","09/30/2016","CO#10-Overrun/Underruns-Emergency Standby Contract-Region 1 Counties","07/28/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-10225,"","09/30/2016","CO 11 Emergency Construction Co Inc  Increases and decreases Emergency standby Region 1","08/26/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",0,"","12/31/2016","CO# 012, NCTE, EMERGENCY STANDBY REGION 1 COUNTIES","09/06/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-104,"","12/31/2016","CO#13-Overrun/Underrun-Emergency Standby Contract-Region 1 Counties","09/15/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-90.19,"","12/31/2016","CO#14 Emergency Standby Contract Region 1 Counties","10/25/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-21865.72,"","12/31/2016","CO#15 Emergency Standby Contract Region 1 Counties","11/04/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-54312.82,"","12/31/2016","CO#16 Cleanup Emergency Standby Contract Region 1 Counties","12/08/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-257412.76,"","12/31/2016","CO# 17 Clean up CO Emer Standby Contract SFY 2014-16","12/27/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-444414.4,"","12/31/2016","CO#14, Decrease contract amount, emergency standby, Region 1 Cntys.","01/17/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",-44182.05,"","12/31/2016","CO#19, Decrease item values, Emergency Standby Region 1 Cntys.","02/06/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262664",0,"","12/31/2016","Final Agreement - Emergency Standby Contract SFY '14-'16 Washington County","07/14/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",9590000,"06/12/2015","10/31/2016","Bridge Maintenance on Multiple Bridges in I81 Corridor, Jefferson County","06/12/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",-41575.74,"","","CO3. Item increase/decr, bridge maintain, multiple bridge, I81 corridor, Jefferson Cnty","09/24/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",11529.02,"","10/31/2016","CO# 2. New Item, bridge maintenance on multiple bridges, I-81 corridor, Jefferson Cnty.","11/09/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",102495.6,"","10/31/2016","CO#5. Item increases, bridge maintenance, multiple bridges, I-81 corridor, Jefferson Cnty.","02/16/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",48304.35,"","10/31/2016","CO# 6, New items, bridge maint. on multiple bridges, I-81 corridor, Jefferson Cnty.","03/21/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",97240,"","10/31/2016","CO#7, Temporary Concrete Barrier, bridge maintain, multiple bridges in I-81 corridor, Jefferson Cnty","07/11/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",1888.36,"","10/31/2016","CO#010 FA new item Bridge Maintenance on Multiple Bridges in I81 Corridor, Jefferson County","12/05/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",-498778.22,"","10/31/2016","CO# 012, Clean Up, Bridge Maintenance on Multiple Bridges in I81 Corridor, Jefferson County","03/22/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262860",0,"","10/31/2016","CO#13, Contract close, bridge maint, mult. bridges  I-81 corridor, Jefferson County","05/03/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",487000,"07/07/2015","07/31/2017","Emergency Standby Contract - Region 7","07/07/2015"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",53502,"","07/31/2017","CO# 2 Emergency Standby Contract - Region 7","03/22/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",22090.87,"","07/31/2017","CO#3 Emergency Standby Contract - Region 7","04/15/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",64206.87,"","07/31/2017","CO#4 FAW to Site 1 - Emergency Standby Contract - Region 7","05/09/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",1928.41,"","07/31/2017","CO#5 Site 2 Emergency Standby Contract - Region 7","08/30/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",11510.1,"","07/31/2017","CO# 6 Site 3 Force Acct item for Emergency towing, Emer Standby Readiness Contract Region 7","01/26/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",11510.1,"","07/31/2017","CO#7 Site 4 Emergency towing, Emergency Standby Contract Region 7","02/06/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",27386.1,"","07/31/2017","CO#08, Emergency Standby Contract - Region 7.","02/15/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D262924",-394075.31,"","","CO#9 Cleanup","03/06/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263091",2970000,"04/28/2016","11/30/2016","Rehab Route 11 Bridge over Chateaugay River in Town of Chateaugay Franklin County Region 7","04/28/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263091",8331.07,"","11/30/2016","CO#2, New items, rehab Rte 11 bridge over Chateaugay River, town of Chateaugay Region 7.","08/02/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263091",-28942.02,"","11/30/2016","CO#3, Final comp, rehab Rte 11 Bridge over Chateaugay River, Town of Chateaugay Rregion 7.","11/18/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263091",-167529.14,"","11/30/2016","CO#4-Final Clean Up CO-Rehab Rt.11 Bridge ovr Chateaugay Rivr Twn of Chateaugay Franklin County Reg7","01/25/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263091",0,"","11/30/2016","FINAL, Rehab Route 11 Bridge over Chateaugay River in Town of Chateaugay Franklin County Region 7","04/12/2017"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",1729000,"08/30/2016","09/30/2018","Emergency Standby Contract, Region1","08/30/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",37060.62,"","09/30/2018","CO#2, New drainage items, Emergency Standby Contract, Region 1 (Resubmittal)","12/30/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",70618.52,"","09/30/2018","CO#3, FAW, sign install, Emergency Standby Contract, Region 1","01/19/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",214784.92,"","","CO 7  Increases existing contract Emergency stand by Region 1","09/07/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",33127.02,"","","CO#8, New items Emergency Standby Contract, Region1","09/15/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",293637.32,"","","CO 9 Emergency Stand BY Increase of existing contract Region 1 (Re-sub)","12/04/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",21385,"","","CO#11, Item incr, Emergency Standby Contract, Region1","01/04/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",62118.24,"","","CO#10, Item increases, Emergency Standby Contract, Region1.","01/23/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",137124.32,"","","CO#12, Item incr, Emergency Standby Contract, Region 1","02/12/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",14671.25,"","","CO#13, New items, emergency standby contract, Region1.","02/26/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",5000,"","","CO#14 Additional item for Railroad Insurance Emergency Standby Contract Region 1","03/05/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",12497.36,"","","CO#15, New items, Emergency Standby Contract, Region 1.","03/12/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",19950,"","","CO# 16, Item in cr, Emergency Standby Contract, Region1","03/21/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",146200,"","","CO#17, Item increase for Failing Slope, Emergency Standby Contract 2016-18, Region1","04/30/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",6014.42,"","","CO#18 Attenuator for Site #14 Rte 73 Rm 1457 Culvert Failure/Replacement","05/10/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",19450,"","","CO#19 Increase of existing contract items","05/21/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",7783.26,"","","CO#20 New Item for Ice Removal due to Hudson River Ice Jam","06/06/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",53204.51,"","","CO#21, New item.","06/15/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",57563.6,"","","CO#22-Increase Quantities of Existing Items","07/06/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",48830.51,"","","CO#23 New Item Emergency Statndy Contract Region 1","07/24/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",207388.83,"","","CO#24 Drainage","08/07/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",35552,"","","CO#25, Item increases and decrease.","08/15/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",19475,"","","CO#26, Item increases","08/22/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",1222.93,"","","CO# 28 Addition of Item 950.1601 Signs","08/30/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-885.45,"","","CO#29 Increases & Decreases","09/11/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",0,"","11/30/2018","CO#30 NCTE","09/24/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-256,"","","CO#27 Increse/Decrease Items","10/03/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",211456.39,"","","CO#32 Increase & Decrease Items","10/15/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-422.5,"","","CO#31 New Item Emergency Standby Contract Region 1","10/22/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",508140.76,"","","CO#34 Additional Work for Site 20 & 23","12/04/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-1702.26,"","","CO#33 New/Inc/Decrease Items","12/14/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-3704.47,"","","CO #35 Item increase and decreases","01/07/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-30.35,"","","CO #36 item increases and decreases.","01/17/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",-0.61,"","","CO#37 Add Drainage Item & Item Decreases","02/19/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",5958.03,"","","CO#38 Cleanup & Add Beam Guide Rail Items","03/15/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",6614.39,"","","CO#39 Add New Item HPBO W Beam Guide Rail","04/16/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",80676.83,"","","CO#40 Additional Mobilization","06/04/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263224",14381.29,"","","CO#41 CSX Railroad Costs","09/13/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263243",3366000,"08/12/2016","10/31/2017","Bridge maintenance contract, I-87, all Clinton County","08/12/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263243",15326.66,"","10/31/2017","CO#1, item incr and new items, bridge maint contract, I-87, all Clinton Cnty.","11/23/2016"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263243",-390520.45,"","","CO#3, Item incr/decr, bridge maint contract, I-87, all Clinton County.","04/11/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263243",-163794.98,"","","Final Computations","05/29/2018"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",2836000,"03/13/2017","01/22/2019","Resubmittal - Highway Work Order Contract Region 1","03/13/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",47752.73,"","01/22/2019","CO#1, New items, Highway Work Order Contract Region 1","05/26/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",140726.31,"","","CO 2 New items Highway work order contract","09/01/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",457955.97,"","","CO #3 Overruns to Existing Highway Work Order Contract  Region 1","09/21/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",78089.96,"","","CO#5, New items, Highway Work Order Contract Region 1.","11/21/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",248041.91,"","","CO # 4 Highway Work Order Contract  Region 1 (re-sub)","12/04/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-2806.37,"","","CO #6 Highway work order contract '16  Region 1","12/21/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-1904.24,"","","CO #7 New Items Sites 1,7,8,9 Work Order Contract   Region 1","01/23/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",14170.72,"","","CO# 8, Item incr/decr, Highway Work Order Contract Region 1","03/21/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",3738.97,"","","CO#9   Highway Work Order Contract Region 1","04/18/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",10446.66,"","","CO#10 new item and item decreases.","05/04/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",11327.64,"","","CO#11 FAW Drainage Structure, Waterline Obstacle, RR Ins, Expansion Joint & Wing Wall Repair","05/22/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",17793.63,"","","CO # 12 FAW New/Inc/Dec Items Highway Work Order Contract","06/18/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",19581.56,"","","CO#13 Overruns & Increases","07/06/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",16257.37,"","","CO#14 Increases & Decreases Add'l Sites Assigned","08/09/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",15346.73,"","","CO#15 Increase & Decrease Items","10/04/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",18527.05,"","","CO # 16 Increases for Overruns","10/16/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-38443.7,"","","CO#17 Item increase and decreases","12/27/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",0,"","06/30/2019","CO #18 NCTE","02/05/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-238957.03,"","","CO #19 Item increases and decreases","03/22/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-4488.47,"","","CO#20 New Item Where & When Work Order Contract Region 1","06/06/2019"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263277",-267458.23,"","","CO#21 Final","07/31/2019"
"Original Contract","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",6394000,"03/24/2017","12/01/2018","Bridge Repairs to 15 Bridges at 13 Locations in Region 1 Albany County","03/24/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",313.76,"","12/01/2018","CO#1 Add Variable Mess Sign Item, Bridge Repairs to 15 Bridges at 13 Locations in Albany County","06/07/2017"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",37522.59,"","","CO#2 HES Concrete Bridge Repairs to 15 Bridges at 13 Locations in Region 1 Albany County","01/29/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",-168827.51,"","","CO#3 Bridge Repairs to 15 Bridges at 13 Locations in Region 1 Albany County","03/13/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",2310,"","","CO#9, Item increase","08/15/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",13116.84,"","","CO 12 Item increase","10/05/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",-1609,"","","CO#13 New/Inc/Decrease Item Bridge Repairs 15 Bridges Region 1 Albany County","10/18/2018"
"Amendment","REALE CONSTRUCTION CO INC","Department of Transportation","D263373",68462.8,"","","CO 10 New Item.  Item increase","10/26/2018"
