*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036200",28200,"","","Adds money for project phase","11/22/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036200",21475,"","","Adds money for project phase","03/29/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D036434",126400,"05/29/2019","05/29/2024","County Route 43 Moose Creek","08/20/2019"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036434",16338,"","","Adds money","08/20/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D036434",95000,"","","Adds money to project phase","06/22/2022"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040143",126400,"04/23/2020","04/23/2025","Bridge Replacement County Route 21 Over Gulf Stream","07/27/2020"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040143",126300,"","","Adds money","12/17/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040143",23750,"","","Adds money for project phase","09/27/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040145",1265457,"03/27/2020","12/31/2021","Bridge NY","09/03/2020"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040264",1200,"01/19/2021","01/19/2024","Highway","08/04/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040264",3000,"","","Adds money","05/09/2022"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040399",136000,"11/01/2021","11/01/2026","Bridge Replacement over Marshey Rd Over W Branch Oswegatchie River","02/25/2022"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040399",63500,"","","Adds money for project phase","02/24/2023"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040399",24700,"","","Adds money for project phase","01/22/2024"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040400",126400,"11/02/2021","11/02/2026","County Route 17 (Wood Battle Road) over Cobb Creek Bridge Replacement","02/09/2022"
"Amendment","LEWIS COUNTY OF","Department of Transportation","D040400",16100,"","","Adds money","03/17/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040774",0,"11/01/2021","11/01/2026","Bridge Replacement County Route 17 Over Cobb Creek","03/03/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040925",1802000,"09/13/2023","09/13/2026","Highway County Route 43 over Moose Creek Bridge","12/13/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040926",1883000,"08/30/2023","08/30/2026","Highway County Route 21 over Gulf Stream","12/13/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040958",1979000,"08/23/2023","08/23/2028","Bridge NY Culvert Program","12/29/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D040959",1179000,"08/23/2023","08/23/2028","Bridge NY","12/29/2023"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","D041006",0,"08/23/2023","08/23/2028","Bridge NY","01/12/2024"
"Original Contract","LEWIS COUNTY OF","Department of Transportation","K007458",980078,"01/01/2019","12/31/2023","Transportation Enhancement Program","08/10/2021"
"Amendment","LEWIS COUNTY OF","Department of Transportation","K007458",0,"","12/31/2025","No cost time extension","09/26/2023"
"Amendment","LEWIS COUNTY OF","Office of Parks Recreation & Historic Preservation","M07H017",-443,"","08/31/2013","Amendment Other","10/20/2014"
"Original Contract","LEWIS COUNTY OF","Department of Corrections and Community Supervision","X161424",47000,"03/01/2017","02/28/2022","SALE OF FOOD PRODUCTS TO LEWIS COUNTY","08/18/2017"
"Original Contract","LEWIS COUNTY OF","Office of Homeland Security and Emergency Services","X300122",0,"08/31/2015","08/30/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","09/01/2015"
