*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000073",329.07,"03/08/2016","03/31/2016","ELECTRICAL WORK RIVERVIEW 150 BROADWAY MENANDS ALBANY COUNTY","03/28/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000075",806.66,"03/09/2016","03/31/2016","GLAZING ALTERATIONS RIVERVIEW 150 BROADWAY MENANDS LEASE L002005","03/28/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000097",148.5,"04/12/2016","03/31/2017","SECURITY WINDOW SIGNAGE 150 BROADWAY MENANDS  L002005","05/04/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Children & Family Services","OPL00000110",1333.75,"03/20/2017","06/20/2018","TENANT WORK REQUEST FOR EMERGENCY CLEANUP 150 BROADWAY MENANDS L001707","06/22/2017"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Children & Family Services","OPL00000129",79733.15,"10/24/2017","01/02/2018","2006/07 OPERATING ESCALATIONS  L001007 150 BROADWAY MENANDS ALBANY COUNTY","01/02/2018"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Temporary & Disability Assistance","OPL00000130",421.8,"05/09/2016","03/31/2017","PO FOR INSTALLATION OF CEILING OUTLETS 150 BROADWAY MENANDS ALBANY COUNTY","06/08/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Department of Health","OPL00000203",127745.64,"01/15/2016","03/31/2017","CARPET REPLACEMENT RIVERVIEW 150 BROADWAY MENANDS LEASE L009759","08/26/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Department of Health","OPL00000266",637.95,"12/05/2016","03/31/2017","CARPET INSTALLATION 150 BROADWAY MENANDS ALBANY COUNTY L001623","12/19/2016"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000325",437.19,"03/02/2017","03/31/2017","INSTALL GLARE REDUCTION ON ENTRANCE DOORS & WINDOWS AT 150 BROADWAY MENANDS ALBANY COUNTY L002005","03/24/2017"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000347",2910.6,"04/19/2017","03/30/2018","NEW ELECTRIC PANEL & ADDITIONAL POWER INSTALLATION 150 BROADWAY MENANDS ALBANY COUNTY L002005","04/27/2017"
"Original Contract","RIVERVIEW ASSETS LLC","Workers' Compensation Board","OPL00000398",209.08,"06/07/2017","03/31/2018","WORK ORDER TO CHANGE LIGHT SWITCH 150 BROADWAY MENANDS ALBANY COUNTY L002005","06/20/2017"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","OPL007043",2792.34,"10/01/2013","09/30/2014","OPL007043 0914TAX 10/13-9/14","11/26/2019"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Children & Family Services","opl00000044",4989.6,"09/06/2016","09/06/2017","ELECTRICAL WORK FOR ADDITIONAL WORK STATIONS 150 BROADWAY 5TH FLOOR MENANDS ALBANY CO L001707","06/27/2017"
