*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",55189.45,"","07/15/2017","CO#8-Overruns/Underruns-Rehabilitation of 17 Bridges along NYS Route 104 in the Town of Webster","11/22/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",8450,"","07/15/2017","CO#10, Item incr, rehab, 17 bridges along NYS Rte 104, town of Webster","02/09/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",13200,"","07/15/2017","CO#11, Item incr. rehab 17 bridges along NYS Rte 104 in the town of Webster","04/14/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",16885.35,"","07/15/2017","CO#12-Asbestos Overrun-Rehabilitation of 17 Bridges along NYS Route 104 in the Town of Webster","06/01/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",23500,"","07/15/2017","CO#13 Increase for Temporary Concrete Barrier, Rehab of 17 Bridges along Rte 104, Region 4","06/12/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",0,"","08/19/2017","CO#15 NCTE Rehab of 17 Bridges along NYS Rte 104 Town of Webster Region 4","07/27/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",-811.46,"","","CO#14 Increases/Decreases Rte 104 Bridge Rehab Project Essex, Greene, Warren Counties","08/22/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262887",-122397.39,"","","CO#16 Final Close-out CO Decreases only Rehab 17 Bridges Along Rte 104 Essex Greene Warren Counties","12/13/2017"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",8227086.27,"07/15/2015","10/01/2016","REHAB NB&SB BRIDGES I81 & PAINTING TWO BRIDGES OVER ONEIDA RIVER, ONONDAGA & OSWEGO CO","07/15/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",0,"","10/31/2017","CO# 001, NCTE,REHAB NB&SB BRIDGES I81 & PAINTING TWO BRIDGES OVER ONEIDA RIVER, ONONDAGA & OSWEGO CO","01/05/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",290888.03,"","10/31/2017","CO#3 Rehab NB & SB Bridges I-81 & Painting Two Bridges over Oneida River Onondaga & Oswego Cos","04/15/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",6304.22,"","10/31/2017","CO# 005, FAW, REHAB NB&SB BRIDGES I81 & PAINTING TWO BRIDGES OVER ONEIDA RIVER, ONONDAGA & OSWEGO CO","12/19/2016"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",71814.85,"","","CO#7 New Items Rehab & Painting NB & SB Bridges I-81 Over Oneida River Onondaga & Oswego County","08/31/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",67324.85,"","","CO#9 New Items Rehab NB/SB Bridge I-81 Over Oneida River Channel, Onondaga & Oswego Counties","09/14/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",0,"","06/30/2018","CO#14 NCTE I-81 NB & SB Over Oneida River Channel, Onondaga & Oswego Counties","09/26/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",750000,"","","CO#12 New items Bridge Rehab & Painting  I-81 Oneida River Channel, Onondaga & Oswego County","10/06/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",18143.23,"","","CO#11 New Items Rehab NB&SB Bridges over Oneida River, Onondaga & Oswego County","11/09/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",7696.62,"","","CO#15 I81 Rehab. & Painting Bridges NB & SB Over Oneida River, Onondaga & Oswego County","11/20/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",1329.85,"","","CO#17 New Item Bridge Rehab & Painting I-81 Oneida River, Onondaga & Oswego Counties","02/02/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",14635.57,"","","CO#19 Rehab Bridges I-81 & Painting 2 Bridges Over Oneida River Onondaga & Oswego Counties","08/13/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",-21946.45,"","","CO#21 Cleanup","08/21/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",9719.12,"","","CO#22 Raise Drainage & Reset Curb","08/30/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",57134,"","","CO#24 Increase Delineators","09/28/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",837.04,"","","CO 25 New Item","11/30/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",798,"","","CO#26 Item Increases","05/21/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D262945",-704384.2,"","","CO#27 Cleanup","08/22/2019"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263360",1925900,"02/14/2017","01/31/2019","Emergency bridge standby contract, Region 3","02/14/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263360",-1093451.65,"","","CO#1 Final Clean Up","04/24/2019"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",10707732.96,"07/09/2018","07/31/2020","Rehab 7 Bridges Over Erie Canal Orleans County","07/09/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","10/18/2020","CO#1 No Cost Time Extension","12/14/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",21060,"","","CO#5 New Item Floor Beam Welds","04/14/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","11/25/2020","CO#9 NCTE Gusset Plate Replacement","10/20/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",0,"","01/31/2021","Change order #11 no cost time extension","12/03/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",27.88,"","","Change order #17 item increases and decreases structural steel","08/23/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263668",-84183.01,"","","CO#18 Final cleanup","01/26/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",11183957.92,"06/17/2019","09/30/2020","Access Improvements NYS Fairgrounds New Bridge Walkway I 690 Ramp Onondaga County","06/17/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",28768.89,"","","Change Order #3 Overruns Vap monit soil bedding material drainage & erosion control","03/16/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",-368.2,"","","CO#12 Item increases and decreases.","09/28/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",0,"","10/08/2020","CO#15 NCTE","10/09/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",-282.35,"","","CO#14 Cleanup","11/05/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",-625136.44,"","","CO#17 Cleanup","11/29/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263767",745,"","","Change order #18 item increases guide railing and delineator","02/07/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263795",1607305.94,"01/09/2019","12/31/2019","Rte 20 Over Oatka Creek Bridge Superstructure Replacement Project Pavilion Genesee County","01/09/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263795",-1981.98,"","","CO#10 Cleanup","03/03/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263795",-68721.55,"","","CO#11 Cleanup","04/21/2020"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263847",1922750,"02/04/2019","12/31/2020","Where & When Bridge Repair Region 3 Counties","02/04/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263847",0,"","02/28/2021","Change order #1 no cost time extension","01/07/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263847",-802854.34,"","","CO#2 Cleanup bridge repair","10/15/2021"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263851",2438665.56,"02/22/2019","12/31/2019","Preventative Deck Maintenance 6 Locations Region 4","02/22/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263851",-562872.25,"","","Change order #1 Final Over/Underruns & liquidated damages","03/13/2020"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",7132432.74,"04/08/2019","11/30/2021","Rehabilitate 4 Bridges Over Erie Canal Towns of Palmyra Arcadia & Galen Wayne County","04/08/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",26304.62,"","","CO#2 - New Item","03/10/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",5753.73,"","","Change Order #3 additional rail posts base plates and shims","03/25/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",19762.07,"","","CO#4 New Item Port Gibson Red Flag Emergency Repairs","05/22/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",67572.22,"","","CO#5 New item red flag bridge repairs","12/23/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",-13.01,"","","CO#11 Structural steel & guide rail overruns & decrease items not used","12/20/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",0.25,"","","CO#13 Steel removal overruns","02/10/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",64.63,"","","CO#15 Overrun items & decreases to items not used","02/22/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",6.31,"","","CO #16 item quantity updates","03/08/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D263895",-101926.41,"","","CO#17 cleanup","03/29/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",18999949.49,"12/20/2019","11/30/2020","Empire State Trail Extension Bike Lanes & Sidewalks Erie Boulevard East Section Onondaga County","12/20/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",0,"","07/31/2021","CO#3 NCTE","11/10/2020"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",171109.99,"","","CO#5 item increases & decreases","06/18/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",18691.2,"","","Change order #7 additional excavation and disposal","06/30/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",0,"","08/31/2021","CO#8 No cost time extension","08/05/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",0,"","10/30/2021","CO# 10 No cost time extension","10/27/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",0,"","11/30/2021","CO # 13 No cost time extension","11/08/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",0,"","06/30/2022","CO#14 No Cist time extension","12/03/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",10061.35,"","","CO#11 Final quantity adjustments for drainage work","12/13/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",6669.52,"","","CO#12 New item embankment in place due to overrun","12/30/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",-1097132.24,"","","CO#15 provide credits","02/18/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264077",1450.6,"","","CO#16 adjust pavement marking quantities","12/07/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264322",1655118.27,"02/10/2021","11/20/2021","Bridge deck overlay & joint repair various locations Oswego Seneca Tompkins Counties","02/10/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264322",12802.21,"","","CO#2 Increases & decreases","04/27/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264322",-28770.28,"","","CO#3 cleanup","10/26/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264346",1958750,"02/09/2021","12/31/2022","Where & when bridge repair Region 3 counties","02/09/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264346",0,"","04/30/2023","CO 1 No cost time extension","12/29/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264346",-796652.82,"","","CO#3 Item decreases","09/14/2023"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",721393.33,"09/13/2021","09/30/2022","Standby contract structure repairs at various locations where & when region 4 counties","09/13/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",89109.4,"","","CO#1 Increase railroad access cost reimbursement","09/02/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",0,"","12/17/2022","CO#2 extension","09/27/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",1467086.59,"","","CO#3 Item increases and decreases","10/27/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",0,"","01/31/2023","CO#4 no cost time extension","12/22/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",687591.43,"","","CO#5 Item overruns","02/24/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264538",-185151.55,"","","CO#6 Final cleanup","02/13/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",2078752.58,"10/04/2021","12/31/2022","Culvert rehab and repair in the Towns of Cicero Clay and Lafayette, Onondaga County","10/04/2021"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",0,"","05/31/2023","CO#2 no cost time extension","12/19/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",10554.22,"","","CO#4 Box beam guiderail","05/22/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",0,"","06/30/2023","CO#5 No cost time extension","06/27/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",55127.03,"","","CO#6 Increases and decreases with 6 new items","11/08/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264547",-33665.78,"","","CO#7 Cleanup","03/11/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264615",28252973.17,"02/15/2022","07/29/2024","Rehabilitate two canal lift bridges on NY Routes 19 & 98 over Erie Canal in Monroe & Orleans County","02/15/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264615",12944,"","","CO #1 New item for structural steel","08/11/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264615",381933.5,"","","CO #5 New items & item increases & decreases","03/11/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",2245025.22,"06/09/2022","11/29/2022","Bridge deck and joint repair various locations Region 3 Onondaga County","06/09/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",0,"","09/30/2023","CO#4 extension","11/30/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",361455.13,"","","CO#3 Bridge deck joint repair","12/11/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",438757.99,"","","CO#5 Overruns & item increases","04/07/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",0,"","10/31/2023","CO#7 no cost time extension","10/10/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",1318142.16,"","","CO#6 Increases with 5 new items for bridge deck overlay","11/10/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264632",-291678.31,"","","CO #8 Clean up change order","04/03/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264639",2359712.22,"01/25/2022","11/30/2022","Rehabilitation of Taft Road over I81 Bridge in Town of Cicero Onondaga County","01/25/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264639",0,"","06/30/2023","CO#4 No cost time extension","12/08/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264639",167661.28,"","","CO#5 Item increases & decreases & new items","03/28/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264639",178883.77,"","","CO #6 New items & increases & decreases","02/13/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",2790219.46,"06/08/2022","01/27/2023","Bridge rehabilitation NY Route 31 over the Erie Canal Town of Lyons Wayne County","06/08/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",19247.32,"","","CO#1 FAW Drainage work","10/27/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",0,"","08/15/2023","CO#2 no cost time extension","01/04/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",943778.65,"","","CO #4 New items","02/28/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",9000,"","","CO#5 Item increase","04/17/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",146873.55,"","","CO #7 New item for additional steel","06/28/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",0,"","10/04/2023","CO #9 No cost time extension","08/16/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",0,"","10/20/2023","CO#10 no cost time extension","10/13/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",0,"","11/03/2023","CO#12 No cost time extension","10/30/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",3384.69,"","","CO#13 Fascia bracing","11/17/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264674",414379.92,"","","CO#14 Item increases and decreses","04/04/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",3249449.49,"06/10/2022","11/30/2022","Bridge rehabilitation NY Route 281 over I81 Preble Cortland County","06/10/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",0,"","10/30/2023","CO #1 no cost time extension","08/08/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",0,"","11/30/2023","CO #4 No cost time extension","11/13/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",0,"","06/30/2024","CO #7 No cost time extension","01/09/2024"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",4138.37,"","","CO#5 Increases & decreases with 3 new items","01/26/2024"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264760",-24049.23,"","","CO #8 New item increases & item increases & decreases","04/01/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264799",1097000,"06/14/2022","06/13/2023","Bridge & guiderail Job Order Contract DOT Region 4 Genesee Livingston Monroe Ontario Counties","06/14/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264799",-462643.72,"","","CO#1 decreases to items necessary to close out the contract","10/30/2023"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",9358958.2,"12/16/2022","12/31/2024","Bridge substructure pier repairs various locations Monroe County","12/16/2022"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",4030.22,"","","CO#1 new item for bearing design change","03/09/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",40000,"","","CO#3 Increase for training requirements","05/25/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",123036.29,"","","CO #2 Increase & decreases in supplies","06/22/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",468528.23,"","","CO #5 New items","07/21/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",19571.17,"","","CO#7 increase for lapped welded column rebar splice at 8 columns","08/18/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",44632.61,"","","CO#8 new scruppers & Portland Ave Bridge Pier 2 rock removal","10/03/2023"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",229707.6,"","","CO#10 Increases for 2 new items for rock removal & winter concrete","01/31/2024"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264912",7749.88,"","","CO#11 Item increases and decreases","02/08/2024"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D264921",2075000,"12/30/2022","12/31/2024","Where & when bridge repair Region 3","12/30/2022"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900010",14843400,"05/09/2013","09/30/2014","REPLACE KENDRICK RD BRIDGE OVER I390, MONROE COUNTY","05/09/2013"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900010",-473516.39,"","","CO#3 Decrease Field Allowance, Replace Kendrick Rd Bridge over I-390 Monroe County","03/17/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900010",0,"","09/30/2014","Final Replace Kendrick Rd Bridge over I390 Monroe County","09/13/2016"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900018",30761000,"05/08/2015","09/22/2017","I-390 Bridges and Highway Work, Interchange Improvements","05/08/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900018",0,"","10/25/2017","CO# 1 NCTE Updated NTP, adjust Completion Date D/B I-390 Bridges/Hwy Wk Interchg Improvemts","09/04/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900018",0,"","10/28/2017","CO#2 Administrative TE for NTP, I-390 Bridges & Hwy Work, Interchange Improvements Monroe Co.","10/18/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900018",-338456.33,"","","CO#4 Reduce unused portion of FAW item I-390 Bridges and Highway Work, Interchange Improvements D/B","01/29/2018"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023",8064631,"07/17/2015","12/31/2016","I-81 OVER NY ROUTE 80 BRIDGE REPLACEMENT, ONONDAGA COUNTY, DESIGN BUILD","07/17/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023",0,"","12/06/2016","CO#1 NCTE Updated NTP, Adjust Completion Date D/B I-81 over NY Rt 80 Brig Replacemt,Onondaga Co.","08/24/2015"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023",0,"","10/31/2017","CO#7-Eleven Month NCTE-I-81 Over NY Route 80 Bridge Replacement, Onondaga County, Design Build","06/05/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023",0,"","09/30/2018","CO#8 NCTE","08/21/2018"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023",-400484.67,"","","CO#9 Item Quantity Decrease","01/29/2019"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900023A",0,"07/17/2015","09/30/2018","Final Agreement","03/21/2023"
"Original Contract","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900035",65574549.49,"02/22/2017","07/22/2019","I-690 Bridge Replacements-Onondaga County-Design Build","02/22/2017"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900035",0,"","08/31/2019","CO#29 NCTE","08/26/2019"
"Amendment","CRANE HOGAN STRUCTURAL SYSTEMS INC","Department of Transportation","D900035",-95365.02,"","","CO# 33 Corrected final closeout","10/26/2021"
