*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMMAS TORCH LTD","Department of Labor","C19364GG",200000,"10/14/2020","10/13/2021","Workforce Investment Act","03/30/2021"
"Original Contract","EMMAS TORCH LTD","Department of Labor","C21399GG",245333.6,"04/01/2023","03/31/2024","Workforce Innovation and Opportunity Act","04/24/2023"
"Original Contract","EMPIRE PAVING OF SCHENECTADY","Department of Labor","C19316GG",99997,"04/01/2020","03/31/2021","Workforce Investment Act CFA","04/14/2020"
"Amendment","EMPIRE PAVING OF SCHENECTADY","Department of Labor","C19316GG",0,"","09/30/2021","No cost time extension","03/12/2021"
"Original Contract","EMPIRE STATE CARPENTERS APPRENTICESHIP COMMITTEE","Department of Labor","C014464",269025,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/24/2012"
"Original Contract","EMPIRE STATE CARPENTERS APPRENTICESHIP COMMITTEE","Department of Labor","C014734",328191,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","09/05/2013"
"Original Contract","EMPIRE STATE CARPENTERS APPRENTICESHIP COMMITTEE","Department of Labor","C014975",298886,"08/01/2014","07/31/2015","Occu Safety & Health Training","08/11/2014"
"Original Contract","EMPIRE STATE CARPENTERS APPRENTICESHIP COMMITTEE","Department of Labor","C015247",305359,"08/01/2015","07/31/2016","Occupational Safety and Health Training","08/10/2015"
"Amendment","EMPIRE STATE CARPENTERS APPRENTICESHIP COMMITTEE","Department of Labor","C015247",-152702.41,"","12/31/2015","CONTRACT CLOSEOUT","10/06/2016"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C014465",63588,"08/01/2012","07/31/2013","Occu Safety & Health Training","08/21/2012"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C014735",69467,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/15/2013"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C014943",84819,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/14/2014"
"Amendment","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C014943",0,"","07/31/2015","Other Amendment","12/19/2014"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C015228",95425,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","12/11/2015"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C16027GG",66902,"08/01/2016","07/31/2017","Occupational Safety & Health","11/14/2016"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C17027GG",66400,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY & HEALTH TRAINING","10/26/2017"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C18028GG",67024.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/08/2018"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C19028GG",62468,"08/01/2019","07/31/2020","Occupational Safety & Health Training","07/26/2019"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",124615,"06/01/2018","05/31/2019","DISPLACED HOMEMAKER","12/12/2018"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",9773,"","06/10/2019","Adds Money","06/18/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",17875,"","","Adds money","09/30/2019"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",135000,"06/11/2019","06/10/2020","Displaced Homemaker Program","11/12/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C19107GG",34449,"","08/31/2020","Adds time and money","12/01/2020"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C20107GG",135000,"09/01/2020","08/31/2021","Displaced Homemaker","03/22/2021"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C20107GG",30050,"","","Adds money","08/23/2021"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C21107GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","12/17/2021"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C21107GG",11915,"","","Adds money","06/23/2022"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C22107GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","12/30/2022"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C22107GG",15000,"","","Adds money","09/13/2023"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C23107GG",135000,"09/01/2023","08/31/2024","Displaced Homemaker","03/28/2024"
"Original Contract","EMSL ANALYTICAL INC","Department of Labor","C000516",580288.95,"03/01/2020","02/28/2025","Laboratory services","03/19/2020"
"Original Contract","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C014874",84625,"04/01/2014","03/31/2015","WORKFORCE INVESTMENT ACT - CFA","06/04/2014"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C014874",0,"","06/30/2015","No Cost Time Extension","06/25/2015"
"Original Contract","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C015409",77940,"05/23/2016","09/30/2016","Job-Driven National Emergency Grant","07/27/2016"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C015409",0,"","05/22/2017","No Cost Time Extension","11/30/2016"
"Original Contract","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C015526",99180,"02/01/2017","06/30/2017","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG.","06/01/2017"
"Original Contract","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",58200,"10/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","02/26/2018"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",0,"","12/31/2018","ADDS TIME","08/02/2018"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",0,"","06/30/2019","NO COST TIME EXTENSION","05/03/2019"
"Original Contract","EPAUL DYNAMICS INC","Department of Labor","c000562",75624.12,"09/21/2021","11/30/2021","Purchase of TSI Quest Edge 4 Plus Bluetooth Dosimeter 5 pack with dock and calibrator","09/21/2021"
"Original Contract","EPIC LONG ISLAND INC","Department of Labor","C17146GG",95900,"06/11/2018","06/10/2019","WORKFORCE INVESTMENT ACT - CFA","06/29/2018"
"Original Contract","EPILEPSY PRALID INC","Department of Labor","C015525",63024,"02/13/2017","06/30/2017","JOB DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","05/25/2017"
"Original Contract","EQUINOX INC","Department of Labor","C18450GG",300000,"04/01/2019","09/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/15/2019"
"Original Contract","ERIE 2 CHAUTAUQUA CATTARAUGUS BOCES","Department of Labor","C17174GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/28/2018"
"Amendment","ERIE COMMUNITY COLLEGE","Department of Labor","C014091",0,"","07/31/2012","Budget Modification","05/07/2012"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C014467",177581,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING AND EDUCATION","09/05/2012"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C014737",178630,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/07/2013"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C014876",88800,"05/01/2014","04/30/2015","CFA Workforce Development","11/05/2014"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C015042",188488,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","11/17/2014"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C015098",100000,"04/22/2015","04/21/2016","Workforce Investment Act, Training","08/11/2015"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C015241",187032,"08/01/2015","07/31/2016","Occupational Safety and Health Training, 2015-16","01/11/2016"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C015312",60300,"06/15/2016","06/14/2017","CONSOLIDATED FUNDING APPLICATION","03/07/2017"
"Amendment","ERIE COMMUNITY COLLEGE","Department of Labor","C015312",0,"","09/14/2017","No Cost Time Extension","09/21/2017"
"Amendment","ERIE COMMUNITY COLLEGE","Department of Labor","C015312",-8100,"","","BUDGET MODIFICATION","02/09/2018"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C16001GG",116601,"08/01/2016","07/31/2017","Occupational Safety & Health","12/30/2016"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C17015GG",132801,"08/01/2017","07/31/2018","2017-18 Occupational Safety/Health Training","11/03/2017"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C17175GG",100000,"09/01/2018","08/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/19/2019"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C18015GG",133624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","09/13/2018"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C19015GG",126864,"08/01/2019","07/31/2020","Occupational Safety & Health Training","08/21/2019"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C20011GG",69352,"08/01/2020","07/31/2021","Occupational Safety and Health Training","09/10/2021"
"Original Contract","ETS INC","Department of Labor","C19443GG",166625,"04/01/2021","03/31/2022","Workforce Investment Act","04/15/2021"
"Amendment","ETS INC","Department of Labor","C19443GG",0,"","10/31/2022","No cost time extension","02/01/2022"
"Amendment","ETS INC","Department of Labor","C19443GG",-72080,"","","Budget modification","11/07/2022"
"Amendment","EVERYWOMAN OPPORTUNITY CENTER INC","Department of Labor","C013312",446426.98,"","10/31/2012","Single Source Amendment","06/20/2012"
"Amendment","EVERYWOMAN OPPORTUNITY CENTER INC","Department of Labor","C013312",32500,"","01/31/2013","other amendment written directive","03/12/2013"
"Amendment","EVERYWOMAN OPPORTUNITY CENTER INC","Department of Labor","C013312",97500,"","10/31/2013","other amendment","04/25/2013"
"Amendment","EVERYWOMAN OPPORTUNITY CENTER INC","Department of Labor","C013312",-5657.98,"","10/31/2012","Other amendment - Contract Correction","10/16/2013"
"Amendment","EVERYWOMAN OPPORTUNITY CENTER INC","Department of Labor","C013312",322490,"","03/31/2014","Single source amendment","10/28/2013"
"Original Contract","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C014877",51600,"04/01/2014","03/31/2015","WORKFORCE INVESTMENT ACT - CFA","04/21/2014"
"Amendment","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C014877",0,"","06/30/2015","No cost time extension","05/13/2015"
"Original Contract","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C015391",100000,"02/10/2016","09/30/2016","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","07/14/2016"
"Amendment","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C015391",0,"","06/30/2017","No Cost Time Extension","11/30/2016"
"Original Contract","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C015459",95000,"05/15/2017","05/14/2018","WORKERS SKILL UPGRADING","06/28/2017"
"Original Contract","EVOLUTION DENTAL SCIENCE LLC","Department of Labor","C21601GG",191600,"03/25/2024","03/24/2025","Workforce Innovation and Opportunity ACT","04/23/2024"
"Original Contract","EXPINFO INC","Department of Labor","C000284",88400,"07/01/2012","12/31/2012","continuance of a service oriented architecture developer","09/11/2012"
"Amendment","EXPINFO INC","Department of Labor","C000284",0,"","03/31/2013","Extension to allow time to use the HBITS contract","01/31/2013"
"Original Contract","EXPONENTS","Department of Labor","C017221",50675,"01/08/2018","06/30/2018","SP NEG WORK BASED TRAINING","06/11/2018"
"Amendment","EXPONENTS","Department of Labor","C017221",0,"","12/31/2018","NO COST TIME EXTENSION","07/31/2018"
"Amendment","EXPONENTS","Department of Labor","C017221",0,"","06/30/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","FACULTY STUDENT ASSOC OF TOMPKINS CORTLAND CC INC","Department of Labor","C21302GG",70000,"08/24/2021","12/24/2022","Apprenticeship Expansion Grant","06/08/2022"
"Original Contract","FACULTY STUDENT ASSOC OF TOMPKINS CORTLAND CC INC","Department of Labor","C22515GG",144167,"04/26/2023","04/25/2024","NYS Pre Apprenticeship Program","07/20/2023"
"Original Contract","FALA TECHNOLOGIES INC","Department of Labor","C014662",99984,"07/15/2013","06/14/2014","CFA 2.0 EXISTING EMPLOYEETRNG","07/10/2013"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Labor","C18312GG",195998,"12/01/2018","05/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","FASTENER DIMENSIONS INC","Department of Labor","C014878",90620,"03/20/2014","03/19/2015","WORKFORCE INVESTMENT ACT - CFA","07/10/2014"
"Amendment","FASTENER DIMENSIONS INC","Department of Labor","C014878",0,"","06/19/2015","No Cost time extension","05/15/2015"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","Department of Labor","C014354",195500,"06/01/2012","05/31/2013","NEW YORK YOUTH WORKS","07/26/2012"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Department of Labor","C014354",0,"","08/31/2013","No Cost Time Extension","10/29/2012"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",89286,"","10/31/2012","Displaced Homemaker Program","07/31/2012"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",0,"","10/31/2012","Budget Modificaiton","11/05/2012"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",6500,"","01/31/2013","other amendment written directive","03/12/2013"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",19500,"","10/31/2013","other amendment","04/16/2013"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",64498,"","10/31/2013","other amendment","10/17/2013"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",-1711,"","10/31/2013","Contract Reduction","02/07/2014"
"Amendment","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C013302",6043,"","03/31/2014","Other Amendment","06/12/2014"
"Original Contract","FEDERATION EMPLOYMENT AND GUIDANCE SERVICE INC","Department of Labor","C015066",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","11/06/2014"
"Original Contract","FERNCLIFF NURSING HOME COMPANY INC","Department of Labor","C17133GG",72302,"12/14/2017","12/13/2018","Consolidated Funding Applications 7.0","06/06/2018"
"Original Contract","FF THOMPSON HEALTH SYSTEM INC","Department of Labor","C014603",44635,"08/16/2012","02/15/2014","H-1B REGISTERED NURSE UPGRADE PROJECT","01/02/2013"
"Amendment","FF THOMPSON HEALTH SYSTEM INC","Department of Labor","C014603",58918,"","06/30/2016","RENEWAL","12/02/2015"
"Original Contract","FINCH PAPER LLC","Department of Labor","C18405GG",90000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/14/2019"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C015315",76500,"02/01/2016","01/31/2017","Consolidated Funding Application","03/25/2016"
"Amendment","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C015315",0,"","04/30/2017","No Cost Time Extension","11/04/2016"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C17176GG",100000,"06/14/2018","06/13/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C18370GG",100000,"03/13/2019","03/12/2020","WORKFORCE INVESTMENT ACT - CFA","03/14/2019"
"Amendment","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C18370GG",0,"","06/12/2020","No Cost Time Extension","12/19/2019"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","L002543",199048.32,"02/01/2024","01/31/2027","Revocable license agreement 1100 Technology Park Newark","08/24/2023"
"Original Contract","FINGER LAKES LOGISTICS INC","Department of Labor","C19363GG",200000,"03/01/2021","02/28/2022","Workforce Investment Act","02/03/2021"
"Amendment","FINGER LAKES LOGISTICS INC","Department of Labor","C19363GG",0,"","03/11/2022","No cost time extension","05/11/2022"
"Original Contract","FINGER LAKES LOGISTICS INC","Department of Labor","C22703GG",299999.88,"04/15/2023","08/15/2024","Reimagine Workforce Preparation","05/15/2023"
"Original Contract","FINGER LAKES WORKFORCE INVESTMENT BOARD INC","Department of Labor","C014205",482885,"02/06/2012","11/30/2015","Single Source","05/30/2012"
"Amendment","FINGER LAKES WORKFORCE INVESTMENT BOARD INC","Department of Labor","C014205",0,"","06/30/2016","No Cost Time Extension","08/10/2016"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C014459",117393,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY AND HEALTH TRAINING AND EDUCATION","09/14/2012"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C014731",153045,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","08/15/2013"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C014966",163996,"08/01/2014","07/31/2015","Occupational Safety and Health Training","08/29/2014"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C015240",173986,"08/01/2015","07/31/2016","Occupational Safety & Health Training","08/24/2015"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C16022GG",165344,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/05/2016"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C17009GG",189715,"08/01/2017","07/31/2018","Occupational Safety and Health Training","07/28/2017"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C18009GG",189624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/07/2018"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C19011GG",151904,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/01/2019"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C20014GG",65215,"08/01/2020","07/31/2021","Occupational Safety and Health Training","06/03/2021"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C21010GG",86415,"08/01/2021","07/31/2022","Occupational Safety & Health Training","04/27/2022"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C22009GG",86000,"08/01/2022","07/31/2023","OCCU Safety and Health Training","11/18/2022"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C23008GG",86000,"08/01/2023","07/31/2024","Occupational Safety & Health Training","07/05/2023"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C014469",195654,"08/01/2012","07/31/2013","OCCU SAFETY & HEALTH TRAINING","09/27/2012"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C014741",223288,"08/01/2013","07/31/2014","OCCU SAFETY & HEALTH TRAINING","07/09/2013"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C014974",236266,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/05/2014"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C16006GG",215043,"08/01/2016","07/31/2017","OCCU SAFETY & HEALTH TRAINING","10/18/2016"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C17008GG",218173,"08/01/2017","07/31/2018","OCCUPATIONAL SAFETY AND HEALTH TRAINING AND EDUCATION FINISHING TRADES","09/19/2017"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C18008GG",218624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018 - 19","09/06/2018"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C19007GG",237350,"08/01/2019","07/31/2020","Occu Safety & Health Training","07/31/2019"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C20007GG",106206,"08/01/2020","07/31/2021","Occupational Safety & Health Training","08/04/2021"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C21005GG",98153,"08/01/2021","07/31/2022","Occupational Safety & Health Training","05/04/2022"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C22005GG",98000,"08/01/2022","07/31/2023","Occupational Safety & Health Training","11/23/2022"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C23006GG",98000,"08/01/2023","07/31/2024","Occupational Safety and Health Training","08/16/2023"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","c015244",229019,"08/01/2015","07/31/2016","Occupational Safety and Health Training and Education Finishing Trades","12/09/2015"
"Original Contract","FLOORING ENVIRONMENT INC","Department of Labor","OC13521",231843.35,"08/11/2023","03/31/2024","Purchase, delivery, and installation of carpet floorings, Albany County, 20600, 23200, PC69412","08/18/2023"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001616",395400,"","03/31/2014","LEASE HOLDOVER THROUGH MARCH 31 2014","05/10/2013"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001616",7956.66,"","03/31/2014","RENT ADJUSTMENT PER OGS","10/24/2014"
"Original Contract","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",2411688,"05/01/2013","04/30/2018","138-60 BARCLAY AVENUE FLUSHING NEW YORK","05/15/2014"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",587039.18,"","03/31/2019","11 Month Lease Holdover 13860 Barclay Ave Flushing Queens County","05/03/2018"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",284248.04,"","09/30/2019","6 Month Lease Holdover 138 60 Barclay Ave 41 61 Kissena Blvd Flushing Queens County","03/21/2019"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",4072.1,"","","Holdover 138 60 Barclay Ave Flushing Queens County","04/25/2019"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",350480,"","03/31/2020","Holdover 138 60 Barclay Ave Flushing Queens County","09/19/2019"
"Amendment","FLUSHING PLAZA COMMERCIAL LLC","Department of Labor","L001947",627299.61,"","03/31/2021","Holdover","07/07/2020"
"Original Contract","FOODLINK INC","Department of Labor","C19341GG",960000,"09/28/2020","03/31/2023","CFA Pay for Success","11/15/2021"
"Amendment","FOODLINK INC","Department of Labor","C19341GG",0,"","07/27/2024","No cost time extension","12/28/2022"
"Amendment","FRANKLIN COUNTY OF","Department of Labor","L001794",-178539.22,"","09/30/2012","CONTRACT TERMINATION DUE TO LANDLORD CHANGE","11/16/2012"
"Original Contract","FRESENIUS KABI USA LLC","Department of Labor","C19450GG",113399,"01/18/2021","01/17/2022","Workforce Investment Act","09/28/2021"
"Original Contract","FRESENIUS KABI USA LLC","Department of Labor","C19454GG",100000,"03/08/2021","03/07/2022","Workforce Investment Act","09/28/2021"
"Original Contract","FRESH DIRECT","Department of Labor","C17177GG",69494.62,"02/02/2018","02/01/2019","Workforce Development Act","02/26/2021"
"Original Contract","FRIED FRANK HARRIS SHRIVER & JACOBSON LLP","Department of Labor","cms3000",220000,"04/29/2016","12/31/2017","Multi Agency Legal Services Contract Related to Investigation by US District Attorney","11/06/2017"
"Amendment","FRIED FRANK HARRIS SHRIVER & JACOBSON LLP","Department of Labor","cms3000",-4620.61,"","12/31/2018","One Year Extension","02/20/2019"
"Original Contract","FRIENDS OF THE GARDENAERIAL","Department of Labor","C18428GG",52625,"04/22/2019","10/31/2019","WORKFORCE INVESTMENT ACT","04/22/2019"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",98850,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/09/2019"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C18393GG",0,"","06/30/2020","No Cost Time Extension","03/03/2020"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Department of Labor","C19358GG",142608,"04/28/2020","04/27/2021","NYS Pre-Apprenticeship Program","10/24/2022"
"Original Contract","G W LISK CO INC","Department of Labor","C21349GG",119000,"08/01/2022","07/31/2023","Workforce Innovation and Opportunity Act","03/10/2023"
"Amendment","G W LISK CO INC","Department of Labor","C21349GG",0,"","04/09/2024","Adds time","04/17/2023"
"Amendment","G4S SECURE SOLUTIONS USA INC","Department of Labor","CMS1066",516016.94,"","06/30/2012","Guard Services Extension","09/21/2012"
"Amendment","G4S SECURE SOLUTIONS USA INC","Department of Labor","CMS1066",0,"","11/30/2012","Guard Services","12/06/2012"
"Original Contract","GAL MANUFACTURING CORP","Department of Labor","C015104",100000,"04/22/2015","04/21/2016","Workforce Investment Act CFA","05/28/2015"
"Amendment","GAL MANUFACTURING CORP","Department of Labor","C015104",-22206,"","07/21/2016","No Cost Time Extension & Budget Decrease","09/21/2017"
"Original Contract","GARNET HEALTH MEDICAL CENTER","Department of Labor","C014600",50689,"01/01/2013","07/01/2014","H-1B TECHNICAL SKILLS    TRAIN","09/07/2013"
"Original Contract","GATEWAY TO ENTREPRENEURIAL TOMMOROWS INC","Department of Labor","C014883",96000,"04/20/2014","04/19/2015","WORKFORCE INVESTMENT ACT - CFA","04/15/2014"
"Amendment","GATEWAY TO ENTREPRENEURIAL TOMMOROWS INC","Department of Labor","C014883",0,"","07/19/2015","No cost time extension","05/12/2015"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Labor","C21223GG",180000,"04/01/2021","03/31/2022","LGBTQ Black and Latino Leadership Training Program","07/15/2022"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Labor","C22225GG",180000,"07/01/2022","06/30/2023","Gay Men's Health Crisis","05/25/2023"
"Original Contract","GCOM SOFTWARE LLC","Department of Labor","C000281",710320,"07/01/2012","12/31/2012","IT Service Contract for Specialists and Programmer Analysts","08/20/2012"
"Amendment","GCOM SOFTWARE LLC","Department of Labor","C000281",219440,"","03/31/2013","Extension to allow time to migrate to HBITS contracts","01/08/2013"
"Amendment","GCOM SOFTWARE LLC","Department of Labor","CMT143I",0,"","06/14/2012","Correct end date","07/20/2012"
"Original Contract","GEDDES BAKING CO","Department of Labor","C015422",54054,"08/30/2016","06/30/2017","JOB DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","12/05/2016"
