*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",1275000,"","12/31/2021","Adding time and money","11/29/2021"
"Original Contract","WARREN COUNTY OF","Department of State","C1000976",520300,"09/01/2016","08/31/2021","WATERFRONT REVITALIZATION","01/10/2018"
"Amendment","WARREN COUNTY OF","Department of State","C1000976",0,"","12/31/2021","No cost time extension","02/03/2022"
"Original Contract","WESTBURY VILLAGE OF","Department of State","C1001114",7315000,"05/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","10/16/2018"
"Amendment","WESTBURY VILLAGE OF","Department of State","C1001114",-576900,"","","Budget Modification Reduction","06/26/2020"
"Amendment","WESTBURY VILLAGE OF","Department of State","C1001114",0,"","06/30/2023","No cost time extension","11/01/2021"
"Amendment","WESTBURY VILLAGE OF","Department of State","C1001114",0,"","12/31/2023","No cost time extension","10/03/2023"
"Original Contract","WHITE & CASE LLP","Department of State","C1001199",2500000,"08/16/2017","12/31/2018","Outside Counsel -Arbitration against the Seneca Nation Regarding Disputes under the Gaming Compact","08/20/2018"
"Amendment","WHITE & CASE LLP","Department of State","C1001199",0,"","12/31/2019","One Year Renewal, Increase of Hourly Rate and Addition of Arbitration Fee","03/27/2019"
"Amendment","WHITE & CASE LLP","Department of State","C1001199",1500000,"","12/31/2020","Final one-year renewal","02/21/2020"
"Amendment","WHITE & CASE LLP","Department of State","C1001199",0,"","12/31/2022","Contract extension","07/06/2022"
