*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",18335.5,"","","CO#9 - Added work, replace Rt 28 bridge over white creek, Newport, Herkimer Ctny","09/25/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",19308,"","","CO#12 - Item overruns, replace Rt 28 Bridge over White Creek, Newport, Herkimer Ctny","10/29/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",-41873.24,"","","CO#16 - Decreases and new items, replace Rt 28 Bridge, town of Newport, Herkimer Cnty","02/04/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",-2947.45,"","","CO#17. Increases/decreases, replace Rt 28 Bridge over White Creek, Newport, Herkimer Cnty","03/10/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",39470.29,"","","CO#8. Added work/decreases, replace Rt 28 Bridge over White Creek, Newport Herkimer Cnty","04/23/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",16618.96,"","","CO3. Added work, replace Rte 28 Bridge over White Creek, Newport, Herkimer Cnty","05/11/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",23203.68,"","","CO#18. Item increase, replace Rte 28 bridge over White Creek, Newport, Herkimer Cnty","05/18/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",-22842.4,"","11/30/2014","CO#19. Added work and cleanup, replace Rte 28 bridge over White Creek, Newport, Herkimer Cnty","02/24/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",0,"","11/30/2014","CO#16, Contract close, replace Rte 28 Bridge over White Creek, Herkimer Cnty.","09/29/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",6462942.3,"10/24/2013","11/30/2015","BRIDGE REPLACEMENT NORTH & SOUTH BOUND I87 OVER ROUTE 9 CHESTERFIELD ESSEX COUNTY","10/24/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",33285,"","","Co 1  training requirements","06/06/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",65000,"","","CO 6  H PILE LAGGING WALL 1 87  Region 1","09/23/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",9609.89,"","","CO 7  (FAW) Structures, buttress & Sub footing 1-87 SB","10/24/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",-7988.5,"","","30"" SICP CULVERT PIPE RESTOCK","01/02/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",0,"","12/19/2015","CO#19, NCTE, bridge replace, NB/SB I87 over Rte 9, Chesterfield, Essex Cnty.","12/10/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",14684.52,"","12/19/2015","CO#18, New Items FAW  Bridge replace, NB/SB I87 over Rte 9, Chesterfield, Essex Cnty.","01/28/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",11323.09,"","12/19/2015","CO#17. New Items, bridge replace, N.&S. bound I-87 over Rte 9, Chesterfield, Essex Cnty.","04/13/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",12586.63,"","12/19/2015","CO#026 New Items Bridge Replacement North&South Bound I-87 Over Rt. 9 Chesterfield Essex Co.","05/19/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",24946.56,"","12/19/2015","CO#023 New Items BRIDGE REPLC NORTH & SOUTH BOUND I87 OVER RTE 9 CHESTERFIELD ESSEX CO","06/20/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",19109.82,"","12/19/2015","CO#027 FAW Bridge Replacement North/South Bound I87 Over Rt. 9 Chesterfield Essex County","06/27/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",5032.89,"","12/19/2015","CO#001 ridge Replacement North/South Bound I87 Over Rt. 9 Chesterfield Essex County","07/08/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",28294.27,"","12/19/2015","FAW Final -Ridge Replacement North/South Bound I87 Over Rt. 9 Chesterfield Essex County","07/15/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",13490.84,"","12/19/2015","CO# 015, NEW ITEM, BRIDGE REPLACEMENT NORTH & SOUTH BOUND I87 OVER ROUTE 9 CHESTERFIELD ESSEX COUNTY","07/26/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",4079.03,"","12/19/2015","C2  east wing wall beginning abutment, elevation of the top of the wing wall raised   Region 1","08/04/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",-287571.78,"","12/19/2015","CO 25 Clean Up Change Order 1  Region 1 Replace 1 87 N/S over RTe 9","10/21/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",1238.69,"","12/19/2015","CO#31, New item, bridge replace N. & SB I-87 over Rte 9, Chesterfield Essex Cnty.","10/28/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",16080.86,"","12/19/2015","CO 32 replace of 1 87 NB/SB over Rte 9  Region 1","11/04/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",-114918.15,"","12/19/2015","CO 34 Clean Up Replacement of I87 87 N/S  bound over Route 9 Region 1","11/18/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",1309.61,"","12/19/2015","CO 33 FAW Added concrete for Diamond Grind Material Only  Rte I87 over Rte 9  Region 1","12/09/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",81115.43,"","12/19/2015","CO 13 Administrative Claim Settlement  Replacement I87 NB/SB over RTE 9  Region 1","01/27/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",2499.63,"","12/19/2015","CO 35 Item 950.0602 FAW Relocate and","02/03/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",1066.8,"","12/19/2015","CO#36, Item incr/decr, bridge replace, N. & S. bound I-87 over Rte 9 Cchesterfield Essex Cnty","03/10/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",9193.72,"","12/19/2015","CO 38 Replacement 1 87 NB/SB over Rte 9 Additional/new work  Region 1","04/14/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262398",0,"","12/19/2015","Final Agreement Ridge Replacement North/South Bound I-87 Over Rte 9 Chesterfield Essex County","07/13/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262448",928870,"12/27/2013","11/28/2014","CULVERT REPAIRS & REPLACEMENTS  HERKIMER & ONEIDA COUNTIES","12/27/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262448",91511,"","","CO #1 Culvert Repairs & Replacements Herkimer & Oneida Counties - Add Lag (Retaining) Wall Items","07/24/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262448",-80427.14,"","11/28/2014","CO#3, Clean up CO. culvert repairs/replace, Herkimer & Oneida Cntys","12/03/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262448",0,"","11/28/2014","CO #5-Decrease FCP/Increase Pavement Item-Culvert Repairs & Replacements Herkimer & Oneida Counties","01/21/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262448",0,"","11/28/2014","FINAL, CULVERT REPAIRS & REPLACEMENTS  HERKIMER & ONEIDA COUNTIES","10/05/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",1197347,"09/05/2014","10/30/2015","LARGE CULVERT REHABS HAMILTON  HERKIMER ONEIDA AND MADISON COUNTIES REGION 2","09/05/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",200000,"","","CO#1 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/08/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",-98913.82,"","","CO#2. Reconcile FAW, large culvert rehab, Hamilton Herkimer Oneida, Madison Cnty's","07/16/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",0,"","11/30/2015","CO#3. NCTE, culvert rehab Hamilton, Herkimer, Oneida, Madison Counties Region 2","11/03/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",-144102.45,"","11/30/2015","Co 4 Culvert project 14  Region 2","07/13/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",97417.94,"","11/30/2015","CO 5 New items Geo Separation,crushed stone, Geo synthetic rein Culvert repair Region 2","08/24/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",16296.78,"","11/30/2015","CO# 006, FAW, LARGE CULVERT REHABS HAMILTON  HERKIMER ONEIDA AND MADISON COUNTIES","09/15/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262650",0,"","11/30/2015","Final Large Culvert Rehabs Hamilton Herkimer Oneida & Madison Counties Region 2","11/23/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",4193748.9,"10/15/2014","10/31/2015","Replacement of Rt. 86 Bridge over West Branc of Ausable River, T. Wilmington Essex Co.","10/15/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",6908.97,"","","CO 003 ELIMINATED MATERIAL DSP","08/21/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",0,"","02/26/2016","CO#05. NCTE replace Rt. 86 Bridge over west brank of Ausable River, Wilmington Essex Cnty.","12/09/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",-1953.69,"","02/26/2016","CO#02. Item incr/decr, replace Rt. 86 Bridge over W. Bank of Ausable River, Essex Cnty.","03/10/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",-44837.52,"","02/26/2016","CO#7, Item incr and decr, replace Rt. 86 Bridge over West Bank of Ausable River","11/23/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",-200873.84,"","02/26/2016","CO#4, Replace of Rte. 86 Bridge over West Branc of Ausable River, Essex Co.","12/20/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262651",34958.86,"","02/26/2016","CO 6 Additional work parapet precast error  Rte 86 over West Branch Ausable river region 1","12/28/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262681",5952481.32,"11/14/2014","10/31/2016","REHABILITATION OF ROUTE 180 OVER THE BLACK RIVER TOWNS OF BROWNVILLE & HOUNSFIELD JEFFERSON COUNTY","11/14/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262681",7157.87,"","10/31/2016","CO#005,SEWER, REHAB OF RT 180 OVER THE BLACK RIVER TOWNS OF BROWNVILLE & HOUNSFIELD JEFFERSON COUNTY","02/24/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262681",-307559.61,"","10/31/2016","CO#7 Cleanup Rehab Of Route 180 Over Black River Jefferson County","07/17/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",5491484.5,"05/27/2015","11/30/2016","BRIDGE REPLACEMENT RT 8/28 OVER WEST CANADA CREEK T. RUSSIA & DEERFIELD","05/27/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",0,"","11/30/2016","CO#007 Temporary Lane Closure Restrictions, ED-15-002, Rt 8/28 Over West Canada Creek, Region 2","02/24/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",6300.84,"","11/30/2016","CO 1, Inc/Dec, Bridge Replacement RT 8/28 Over West Canada Creek, Region 2","03/14/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",151734.02,"","11/30/2016","CO#6-Increases/New Items-Bridge Replacement Rte 8/28 over West Canada Creek T. Russia & Deerfield","03/29/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",46990.83,"","11/30/2016","CO# 012, CLAIM, BRIDGE REPLACEMENT RT 8/28 OVER WEST CANADA CREEK T. RUSSIA & DEERFIELD","08/24/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",15194.6,"","11/30/2016","CO# 003, WALL, BRIDGE REPLACEMENT RT 8/28 OVER WEST CANADA CREEK T. RUSSIA & DEERFIELD","12/20/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",14134.46,"","11/30/2016","CO# 015, WATER MAIN, BRIDGE REPLACEMENT RT 8/28 OVER WEST CANADA CREEK T. RUSSIA & DEERFIELD","01/13/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",-7190.27,"","11/30/2016","CO#18, Item incr/decr, bridge replace Rrt 8/28 over W. Canada Creek.","02/16/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",0,"","06/30/2017","CO# 20 NCTEInstall Abutmt Weep Drain & Well Pts Brid Rplmt Rt8/28 over W Canada Crk Herkimer Oneida","04/19/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262717",-178134.4,"","06/30/2017","CO22 CleanUp Bridge Replcmnt Rte8/28 Over West Canada Creek T. of Russia & Deerfield Herkimer County","07/13/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262731",3424380.35,"01/29/2015","12/31/2015","BRIDGE REPLACEMENTS ON ROUTE 8 OVER WHITE STORE CREEK & GREAT BROOK CHENANGO COUNTY","01/29/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262731",-132406.19,"","12/31/2015","CO 4, Inc/Dec, Bridge Replacement, Route 8 Over White Store Creek & Brook Creek, Chenango County","04/25/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262731",-37013.1,"","12/31/2015","CO#006 Final  BRIDGE REPLC RTE 8 OVER WHITE STORE CREEK & GREAT BROOK CHENANGO CO","07/29/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262731",0,"","12/31/2015","Final Bridge Replacements on Rt 8 over White Store Creek & Great Brook Chenango County","11/23/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262853",4118690.08,"03/23/2015","12/31/2015","NYS Route 177 Bridge Replacement over I-81 at Exit 42 Town of Adams Jefferson County","03/23/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262853",-46672.5,"","12/31/2015","CO#6 NYS Route 177 Bridge Replacement Over I-81, Exit 42, Jefferson County","11/12/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262853",-349927.58,"","12/31/2015","CO 11 Cleanup Change Order  Rte 177 Over I- 81  Region 7","06/02/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262853",0,"","12/31/2015","CO#F12-Final to Close-NYS Rte177 Bridge Replacement over I-81@Exit 42 Town of Adams Jefferson County","11/10/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",2182248.39,"11/27/2015","10/28/2016","Bridge replace, Dustin Rd over Kayuta Lake.","11/27/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",0,"","12/16/2016","CO 1 No cost time extension Dustin Rd over Kayuta Lake Bridge","11/02/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",0,"","06/30/2017","CO#4 NCTE Bridge replacement Dustin Rd over Kayuta Lake Oneida County","05/04/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",0,"","12/15/2017","CO #5  Extension Of Time  Dustin Rd over Kayuta Lake Replacement  Region 2","01/04/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",145649.8,"","","CO#6 Retaining wall Bridge replacement Dustin Rd over Kayuta Lake Oneida County","03/07/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",19835.67,"","","CO#7 Bridge Replacement Dustin Rd over Kayuta Lake Oneida County","03/20/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",35539.82,"","","CO#8 New Items","03/13/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",-2259.25,"","","CO #10 Item increases and decreases.","03/22/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",38177.61,"","","CO#11 New Items Kayuta Lake Bridge Replacement Project","04/10/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",-8021.01,"","","CO#12 New Increases & Decreases In Item Quantities","07/17/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263000",-589.99,"","","CO#13 Item Quantity Decreases Kayuta Lake Bridge Replacement","08/06/2019"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263013",1479195.3,"12/22/2015","11/30/2016","NYS Rte 9 over Trout Brook Bridge Replacemt (through plate-girder, Twn Chester, Warren Co.","12/22/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263013",9852.06,"","11/30/2016","950.18 Fabricating and installing special detour/width restriction signs Rte 9 Exit 26 I 87 Region 1","08/12/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263013",-75643.19,"","11/30/2016","CO#004 Clean up NYS Rt 9 over Trout Brook Bridge Replacemt Twn Chester, Warren Co","01/20/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263013",432.5,"","11/30/2016","NYS Rte 9 over Trout Brook Bridge Replacemt (through plate-girder, Twn Chester, Warren Co","03/15/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",1530163.8,"01/22/2016","11/30/2016","1 culvert replace, 6 culvert rehabs, Herkimer and Oneida Counties, Region 2","01/22/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",266116.57,"","11/30/2016","co# 001, New Items, 1 culvert replace, 6 culvert rehabs, Herkimer and Oneida Counties, Region 2","08/19/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",83632.75,"","11/30/2016","CO 2 Culvert Rehab Project 15B","11/29/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",0,"","06/30/2017","No cost time extension  Culvert Rehab Project 15 B  Region 2","12/14/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",13232.64,"","06/30/2017","CO 5  Change Order Culvert Rehabilitation Project 15B","03/21/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",-13899.62,"","","CO 9 Culvert Rehab Project 15B  Cleanup  Region 2","12/05/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263055",-39490.45,"","","CO # 10  2nd Cleanup Culvert Rehabilitation Project 15B  Region 2","01/04/2018"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263071",4513943.06,"02/04/2016","09/30/2017","Replacement of NYS Rt 30/206 Over East Branch Delaware River, Town of Colchester, Deleware County","02/04/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263071",-82526.36,"","","CO#2, Incr/decr, replace, NYS Rt 30/206, E. Branch Delaware River, Colchester, Deleware County","02/22/2018"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",7292472.9,"04/27/2017","10/31/2018","Bridge repairs, Rte. 921B over Rte. 5/8/12, N/S arterial, Utica, Oneida County, Region 2","04/27/2017"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",1367810.65,"","","CO#3, New items, bridge repair, Rte. 921B ovr Rte. 5/8/12, N/S arterial, Utica, Oneida County,","03/15/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",0,"","07/31/2019","CO#12, NCTE, Bridge repairs, Rte. 921B over Rte. 5/8/12, N/S arterial, Region 2","04/11/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",215560.88,"","","CO#5 Overruns/New Items","07/27/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",284063.83,"","","CO#6 New Increase & Decreases In Item Quantities","02/15/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",-651218.14,"","","CO#7 Decreases & Additional Work","05/30/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",73775.34,"","","CO#8 New Pavement & Incidental Construction Items","02/11/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263343",-217972.84,"","","CO#12 Item decreases due to eliminated work & excess quantities needed","05/21/2020"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263582",1907581.75,"02/01/2018","12/31/2019","Replace Rte.7 Bridge over Kelsey Brook, Afton, Chenango County","02/01/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263582",80604.03,"","","CO#6 Final Cleanup","03/05/2020"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263627",1680539.4,"01/22/2018","11/30/2018","Bridge Rehab. Rte. 5S, Terwillenger Creek Bridge, Town of Florida, Montgomery County","01/22/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263627",888.09,"","","CO#3 Additional Work","04/30/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263627",16200.01,"","","CO#4 Final Clean Up","06/28/2019"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263746",984501,"08/17/2018","12/31/2019","Install Slip Lining 2 Culverts Routes 370 & 3 Onondaga County","08/17/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263746",0,"","03/30/2020","CO#1 NCTE","01/07/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263746",249821.71,"","","CO#4 New Item Estimates due to Unanticipated Field Condition requiring redesign for Large Culvert","08/12/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263746",3179.73,"","","Change order #5 adding force account drainage","02/01/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263746",-79297.98,"","","CO # 8 Cleanup","11/08/2021"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263785",5420900.55,"01/04/2019","11/30/2019","Replace Rte 67 Bridge & Repair Route 2 Slope Washington & Rensselaer Counties","01/04/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263785",103292.09,"","","CO#3 New Items Bridge Replace & Repair Routes 2 & 67","07/09/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263785",4290.43,"","","CO#6 New item","10/11/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263785",13551.64,"","","Change Order # 12 Additional utilities work","03/16/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263785",-381975.09,"","","CO#9 Cleanup","04/06/2020"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",1314535.4,"06/17/2019","11/30/2020","Replacement & Rehabilitation of 4 Large Culverts Routes 309 & 349 Fulton County","06/17/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",12267.84,"","","CO#5 additional cross vain","06/01/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",519.96,"","","CO#6 new item traffic VMS signs & barricades","06/18/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",125327.24,"","","CO#7 New items binder asphalt & stone filling","09/27/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",23091.83,"","","CO#8 Increase to cutting pavement item due to underestimated saw cuts needed","02/03/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263926",-275419.45,"","","CO#9 Cleanup","03/24/2022"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",2857763.6,"12/31/2019","09/30/2021","Replacement of 2 Large Culverts & Rehab 8 Large Culverts Various Loc Montgomery & Herkimer County","12/31/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",0,"","10/15/2021","CO#5 No cost time extension","09/30/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",36702.3,"","","CO#6 Various item increases including additional message board needed on Rt 8 for detour","01/24/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",12262.78,"","","CO#7 New items","02/15/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",74053.12,"","","CO#8 New items","05/09/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D263947",-108877.76,"","","CO#9 Cleanup","06/08/2022"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",10603210.4,"09/13/2019","08/31/2021","Rehabilitate Seven Bridges Amsterdam Montgomery County","09/13/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",5199.12,"","","CO#1 New Items and overruns","06/05/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",70303.49,"","","CO#2 New Items Conduit","08/04/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",252337.06,"","","CO#3 New Items Increase & Decrease","10/30/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",553774.03,"","","CO#4 Deck milling repairs and paving site 5","12/09/2020"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",0,"","10/31/2022","CO#8 No cost time extension","08/23/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",1487202,"","","CO#6 Site 3 pier repair","09/21/2021"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",425007.25,"","","CO#10 New items falcon wall curb & slab reconstruction","02/02/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D264031",76589.11,"","","CO#11 Item increases","05/11/2022"
