*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","07/12/2020","Time Extension Design Services Term Agreement Replace and Rehab Bridges Albany & Syracuse Divisions","07/15/2019"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","07/12/2021","Extension","10/07/2020"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","07/12/2022","Extension","02/19/2021"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","12/31/2022","No cost time extension","03/01/2022"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","12/31/2024","Extension","08/19/2022"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",70000,"","12/31/2024","Supplemental agreement 1 add funds","04/26/2023"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214422",2000000,"02/11/2016","12/31/2018","DESIGN SUPPORT SERVICES TERM AGREEMENT BUFFALO DIVISION","03/18/2016"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214422",0,"","12/31/2019","NCTE Design Support Services Buffalo Division","01/08/2019"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214422",0,"","12/31/2020","No Cost Time Extension","03/02/2020"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214422",185000,"","12/31/2021","Amendment 1 additional design services","04/09/2021"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214617",4000000,"11/21/2017","11/20/2020","Term Agreement Highway Design Services Albany Syracuse and Buffalo Divisions","03/14/2018"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",0,"","11/20/2021","Renewal","12/28/2020"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",0,"","11/30/2023","No cost time extension","12/30/2021"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214617",120000,"","","Additional funding for Term Agreement Highway Design Services Albany Syracuse and Buffalo Divisions","06/14/2022"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214829",4000000,"09/20/2021","09/19/2025","Term agreement for highway design support services Buffalo Division","01/21/2022"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214889",4500000,"09/12/2022","09/11/2025","Term agreement bridge design support services Buffalo Division","07/07/2023"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","DS46086",10700000,"10/08/2019","10/07/2024","Architectural Services Jamaica Armory Queens County","10/08/2019"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","DS46086",2000000,"","","Supplement 1 revised scope & funding","10/27/2022"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","DS47063",1400000,"02/10/2021","02/09/2025","Provide vehicle maintenance shop Glenmore Road State Armory Troy Rensselaer County","02/09/2021"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","DS47063",500000,"","","Supplement #1 additional work scope & redesigning services","06/13/2023"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","DS47161",450000,"12/23/2021","12/22/2024","Design Services energy efficient upgrades DEC office Ray Brook Essex County","12/23/2021"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","DS47161",300000,"","","Supplement 1 to increase funds","07/10/2023"
