*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",2119,"","","Invoice for international travel cancellation insurance","12/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM03072",68734.99,"","06/30/2023","one year extension and increase in funds","05/15/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",4505279.49,"","","Increase in contract value","06/27/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",52940.05,"","","Increase funds to cover spring/summer 2023 use","07/11/2023"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM03072",8251,"","","Increase funds to cover spring/summer 2023 use","07/25/2023"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM03072",201463.14,"","","Increase in contract value to pay final invoices","03/26/2024"
"Original Contract","HAYLOR FREYER & COON INC","Maritime College","CM04088",730876.9,"07/01/2023","06/30/2026","Non-administering agency use of insurance broker services for international education activities","03/18/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at New Paltz","CM04088",432657.4,"07/01/2023","06/30/2024","Insurance broker services for international education activities insurance","02/12/2024"
"Original Contract","HAYLOR FREYER & COON INC","SUNY - Upstate Medical University","CM04088",140000,"07/01/2023","06/30/2026","Non-administering agency use of insurance broker services for international education insurance","05/10/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at Oswego","CM04088",595728.07,"07/01/2023","06/30/2026","Non-administering agency use of insurance broker services for international education activities","05/10/2024"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM04088",1300363.39,"07/01/2023","06/30/2026","Insurance broker services for international education activities insurance","01/30/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at Geneseo","CM04088",159007.83,"07/01/2023","06/30/2024","Non-administering use of international health insurance","01/11/2024"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM04088",15765201,"07/01/2023","06/30/2026","Non-administering campus use of insurance broker services for for international education insurance","03/04/2024"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Buffalo","CM04088",9069827.87,"07/01/2023","06/30/2026","Insurance broker services for international education activities insurance","04/16/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM04088",100290,"07/01/2023","06/30/2026","Insurance broker services for international education activities insurance","01/23/2024"
"Original Contract","HAYLOR FREYER & COON INC","College of Optometry","CM04088",44861.1,"07/01/2023","06/30/2024","Individual campus use of host agreement for insurance broker services for insurance","01/26/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at Potsdam","CM04088",37514.26,"08/15/2023","08/14/2024","Non-administering campus use of insurance broker services for international education insurance","04/05/2024"
"Original Contract","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM04088",0,"07/01/2023","06/30/2026","Insurance broker services for for international education activities insurance","12/15/2023"
"Original Contract","HAYLOR FREYER & COON INC","College at Cortland","CM04088",148500,"07/01/2023","06/30/2026","SUNY Cortland use of campus wide host agreement for international student health insurance","02/20/2024"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Farmingdale","CM04088",234651.42,"07/01/2023","06/30/2026","Insurance broker services for for international education activities insurance.","03/01/2024"
"Original Contract","HAYLOR FREYER & COON INC","College at Purchase","CM04088",68747.37,"07/01/2023","06/30/2024","Insurance broker services for international education activities insurance","02/05/2024"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Albany","CM04088",1273848.76,"07/01/2023","06/30/2024","Insurance broker services for for international education activities insurance.","03/01/2024"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM04088",167,"","","Insurance broker services for for international education activities insurance.","03/01/2024"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM04088",22586.08,"","","Insurance broker services for international education activities insurance","03/18/2024"
"Amendment","HAYLOR FREYER & COON INC","College at Purchase","CM04088",4262.69,"","","Insurance broker services for for international education activities insurance.","03/13/2024"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM04088",73627,"","","Contract value increase","04/09/2024"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Binghamton","CM04088",6242,"","","Contract value increase","04/29/2024"
"Original Contract","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM314AA",533000,"08/10/2014","08/09/2015","Multi-agency Student Health Insurance for SUNY campuses of Cobleskill, Oneonta & Delhi - Cobleskill","09/11/2014"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM314AA",251279.1,"08/10/2014","08/09/2015","Multi-agency Student Health Insurance for SUNY campuses of Cobleskill, Oneonta & Delhi - Oneonta","09/11/2014"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM314AA",433000,"08/10/2014","08/09/2015","Multi-agency Student Health Insurance for SUNY campuses of Cobleskill, Oneonta & Delhi - Delhi","09/11/2014"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM314AA",43932.24,"","08/09/2015","Revised Annual Enrollment","10/14/2014"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM314AA",519795,"","08/09/2016","STUDENT HEALTH INSURANCE","09/18/2015"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM314AA",72000,"","08/09/2015","Increase in Enrollment","11/06/2014"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM314AA",304946,"","08/09/2016","Renewal Amendment - Student Health Insureance","09/18/2015"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM314AA",554448,"","08/09/2016","Renewal Amendment - Student Health Insureance","09/18/2015"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM314AA",594400,"","08/09/2017","STUDENT HEALTH INSURANCE - One Year extension","10/17/2016"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM314AA",0,"","08/09/2017","STUDENT HEALTH INSURANCE - One year extension","10/17/2016"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM314AA",326920,"","08/09/2017","STUDENT HEALTH INSURANCE PREMIUM - One year extension","10/17/2016"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM314AA",345000,"","08/09/2018","Student Health Insurance - 1 year renewal","09/22/2017"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM314AA",678046,"","08/09/2018","Student Health Insurance - 1 year renewal","09/22/2017"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM314AA",308460,"","08/09/2018","Student Health Insurance - 1 year renewal","09/22/2017"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",311085,"08/10/2019","08/09/2020","Student Health Insurance","10/21/2019"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM418AA",308460,"08/10/2018","08/09/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",285710,"08/10/2018","08/09/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",501750,"08/15/2019","08/09/2020","STUDENT HEALTH INSURANCE PROGRAM","10/18/2019"
"Original Contract","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",231875,"08/10/2018","08/10/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Original Contract","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",468375,"08/10/2018","08/09/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",-8029.5,"","","Reconciliation for 2019-2020 fiscal year","08/06/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",-3010.5,"","","Final reconciliation for 2019-2020 fiscal year","09/24/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",317106,"","08/09/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",550000,"","08/09/2021","One-year contract extension for 2020-2021 fiscal year","10/02/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-46553.35,"","","Reduce Year One Contract Value","08/06/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-133298.5,"","","Reconciliation for 2019-2020 fiscal year","08/10/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",250875,"","08/10/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM418AA",-145253.35,"","","Reduce Year One Contract Value","08/08/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",417780,"","08/09/2021","One-year contract extension for 2020-2021 fiscal year","09/21/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM418AA",178623,"","08/09/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM418AA",29427,"","","Budget Modification","12/20/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-88862.4,"","","Reconciliation for 2019-2020 fiscal year","06/18/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",-122062.73,"","","Reduce Year One Contract Value","08/08/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",247655,"","","Fiscal year 2020-2021 encumbrance","04/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-66921,"","","Reconciliation for FY 2020-21","07/22/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",283162,"","08/09/2021","Second of four renewals","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-72252,"","","True up the contract value for FY2019-2020","06/03/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",364500,"","08/09/2022","Amendment 3 includes a one year renewal","09/17/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Delhi","CM418AA",-7350,"","","Contract close out","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",366524,"","08/09/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",290125,"","08/10/2021","Second of four renewals","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-27210.72,"","","Cost reconciliation for FY 2020-2021","06/08/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",284310,"","08/09/2022","Third of four renewals","07/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",846022,"","08/09/2022","Non administrative campus increase in usage","10/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",13042.66,"","","Reconciliation fiscal year 2020-2021","05/28/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-10163,"","","Reduction in contract value for 2021-2022 fiscal year","09/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",166096.92,"","08/09/2021","Second of four renewals","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Plattsburgh","CM418AA",606526,"","08/09/2023","Final one year extension of piggyback for student insurance","09/15/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",343305,"","08/09/2023","Last of 4 one year renewals","09/27/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-77120,"","","Reduction for FY 2021-2022","06/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-3669,"","","Reconcile fiscal year 2020-2021","07/12/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",269451,"","08/09/2023","Final one year renewal","07/22/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",303750,"","08/09/2022","Third of four renewals","07/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",-55247.51,"","","Budget reconciliation for FY 2020-21","06/25/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",1430.46,"","","Contract value increase","04/26/2023"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",-90663,"","","Reconcile fiscal year 2021-2022","08/18/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Agriculture and Technology at Cobleskill","CM418AA",266524,"","08/09/2022","One year renewal","08/09/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Environmental Science & Forestry","CM418AA",284900,"","08/09/2023","Increase for fiscal year 2022-2023","10/17/2022"
