*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",0,"","12/31/2021","No cost time extension","09/01/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182489",0,"","08/31/2022","No cost time extension","05/17/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C182494",0,"","05/31/2013","No cost time extension","08/14/2012"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C185005",55869,"10/01/2021","09/30/2024","Fiscal Year 2022 Emergency Management Performance Grant Program","02/07/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C190110",119499,"09/01/2022","08/31/2025","Homeland Security Grant Program","02/13/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C190111",51214,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/01/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C190248",110963,"09/01/2023","08/31/2026","Homeland Security Grant Program","01/11/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C190249",59750,"09/01/2023","08/31/2026","Homeland Security Grant Program","01/11/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192419",215097,"09/01/2011","08/31/2014","OPERATION STONEGARDEN FY2011","11/19/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192419",0,"","12/31/2014","No cost time extension","10/24/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192439",171295,"09/01/2013","08/31/2015","OPERATION STONEGARDEN","03/18/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192439",0,"","11/30/2015","No Cost Time Extension","09/21/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192449",54991,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","02/05/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192459",70586,"09/01/2015","08/31/2018","OPERATION STONEGARDEN","04/21/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192469",77778,"09/01/2016","08/31/2019","OPERATION STONEGARDEN","04/13/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192479",76586,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/30/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C192479",0,"","12/31/2020","No cost time extension","11/23/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197622",643479,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/18/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197684",167574,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/28/2024"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197745",1284018,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/09/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197827",611328,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/15/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197827",0,"","12/31/2024","No cost time extension","12/20/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197887",169569,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","12/09/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197901",636624,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","09/02/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197901",0,"","06/30/2022","No cost time extension","04/08/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197901",0,"","12/31/2022","No cost time extension","09/30/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C197967",165857,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/26/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198041",150967,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","02/26/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198111",174353,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198172",639301,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198172",0,"","06/30/2021","No cost time extension","06/03/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198249",174310,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198318",6000000,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/01/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198318",0,"","02/03/2015","No Cost Time Extension","12/23/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198318",0,"","02/03/2016","No cost time extension","01/06/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198318",0,"","02/03/2017","No Cost Time Extension","01/08/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198349",93515,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","04/15/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198405",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","02/20/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198405",0,"","06/24/2016","no cost time extension","07/08/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198432",188236,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198508",178323,"01/01/2016","12/31/2016","Public Safety Answering Points (PSAP)","05/09/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198570",185422,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS (psap)","02/02/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198630",657306,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/16/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198630",0,"","07/15/2019","No Cost Time Extension","03/04/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C198791",647798,"01/01/2018","12/31/2019","NEW CONTRACT","06/25/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Court Administration - Eighth District Administration","C200490",3899752,"04/01/2014","03/31/2019","SECURITY SERVICES","03/12/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Court Administration - Eighth District Administration","C200534",4066732,"04/01/2019","03/31/2024","Courthouse Security Services Chautauqua County","11/26/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C29637GG",18610,"10/01/2019","09/30/2021","Adds money","03/09/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C2ND606",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","03/28/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C2NDUFD06",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","06/14/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Court Administration - Eighth District Administration","C300353",1255439,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 CHAUTAUQUA CO","02/20/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Court Administration - Eighth District Administration","C300468",1593006,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Chautauqua County","04/03/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Court Administration - Eighth District Administration","C300582",1711034,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Chautauqua County","09/14/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C30260GG",470897,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/12/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C304660",95804,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","06/19/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C304751",2000000,"12/01/2006","11/30/2011","MUNICIPAL LANDFILL CLOSURE & GAS MANAGEMENT ASSISTANCE PROGRAM","03/14/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C305171",113630,"04/01/2014","02/28/2015","WASTEWATER TREATMENT PLANT PGM","08/03/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C305245",62100,"01/01/2014","12/31/2018","WATER QUALITY MANAGEMENT PGM","05/11/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Environmental Conservation","C305246",70650,"01/01/2014","12/31/2018","WATER QUALITY MANAGEMENT PGM","05/21/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C30882GG",363490,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/08/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C31622GG",269755,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/13/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C31622GG",23166,"","","Adds Money","06/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C32506GG",323760,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C32652GG",73263,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","10/23/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C33448GG",227650,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","08/21/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C33785GG",454770,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","10/01/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C33981GG",70848,"04/01/2019","03/31/2022","RABIES PROGRAM","05/07/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C33981GG",-24323.98,"","","Contract close out","07/24/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C34749GG",725510,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/22/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",117714,"08/01/2019","09/30/2020","Community Health Worker Expansion","07/10/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",270439,"","09/30/2021","Add Money and Time","02/08/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C34813GG",291269,"","06/30/2022","Adds money and time","12/13/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",285547,"01/01/2020","06/30/2020","Family Planning Program","07/09/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",416723,"","06/30/2021","Adds Money and Time","10/29/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35192GG",208362,"","12/31/2021","Adds money and time","08/23/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C35708GG",136915,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/18/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Health","C35708GG",113955,"","","Adds money","02/24/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C36394GG",419930,"10/01/2021","09/30/2026","Early Intervention","10/08/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C36459GG",72698,"10/01/2020","09/30/2021","Adds money and time","09/08/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C36521GG",70848,"04/01/2022","03/31/2025","Rabies Program","07/28/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C36920GG",368413.1,"01/01/2021","06/30/2024","COVID19 Vaccine Response","02/28/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C36977GG",1834000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","11/16/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C37057GG",50500,"10/01/2021","09/30/2026","Beach Monitoring and Notification Program","11/28/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C38432GG",317020,"04/01/2023","03/31/2028","Immunization Action Plan","08/17/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Health","C38900GG",45530,"04/01/2023","03/31/2024","Tobacco Enforcement Program","11/06/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C3RD606",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","10/02/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C444294",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","12/05/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C444369",58350,"04/01/2015","09/30/2016","AID TO PROSECUTION","10/22/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C444449",85000,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","04/29/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C444449",85000,"","12/31/2017","SIMPLIFIED RENEWAL","11/27/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C444449",80400,"","12/31/2018","RENEWAL","07/02/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/31/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"","09/30/2019","RENEWAL","09/14/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"","09/30/2020","Renewal","02/28/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",27230,"","03/31/2021","Adds money and time","08/06/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/06/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"","12/31/2020","Renewal","03/23/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445120",65000,"","12/31/2021","Renewal","08/06/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445236",54460,"04/01/2021","03/31/2022","Aid to Prosecution","09/28/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445335",65000,"01/01/2022","12/31/2022","Crimes Against Revenue","01/07/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445437",65000,"01/01/2023","12/31/2023","Crimes Against Revenue Program","11/15/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484200",143700,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484241",143700,"07/01/2013","06/30/2014","Operation Impact X","02/25/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484284",69878,"07/01/2014","06/30/2015","PROJECT GIVE GR13","06/24/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484363",79878,"07/01/2015","06/30/2016","PROJECT GIVE","07/28/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484363",79878,"","06/30/2017","RENEWAL","07/26/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484489",79878,"07/01/2017","06/30/2018","PROJECT GIVE","07/25/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484570",79378,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484644",83306,"07/01/2019","06/30/2020","Project GIVE","12/09/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484713",83306,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484781",83306,"07/01/2021","06/30/2022","Project Give","10/19/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484857",83306,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484945",298700,"07/01/2023","06/30/2024","Project GIVE","09/28/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484947",95815,"07/01/2023","06/30/2024","Project GIVE","09/19/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C4TH606",300000,"07/01/2023","06/30/2026","Fourth Upstate Quality Improvement And Caseload Reduction","01/24/2024"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C501027",117681,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Victim Services, Office of","C501027",117681,"","09/30/2014","Renewal Amendment","09/21/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",7668,"","06/30/2012","Renewal Amendment","06/22/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",15269,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",15269,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",15269,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",15269,"","06/30/2016","Renewal","07/30/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523341",15269,"","06/30/2017","Adds Money ane Time","07/14/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523653",30197,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523653",30197,"","09/30/2014","renewal amendment","02/28/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523653",33615,"","09/30/2015","Other Amendment, adds funding and time","12/16/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523707",165473,"01/01/2013","12/31/2013","TA12523707  OPCA 200-PERCENT P","02/25/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523707",165473,"","12/31/2014","renewal amendment","03/13/2014"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523707",165473,"","12/31/2015","Renewal Amendment","01/05/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523707",165473,"","12/31/2016","Adds money and time","02/25/2016"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",197164,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","01/27/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",197164,"","12/31/2018","RENEWAL","11/21/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",197164,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",216880,"","12/31/2020","Adds Money and Time","02/04/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",216880,"","12/31/2021","Adds money and time","04/23/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523877",216880,"","12/31/2022","Add money and time","12/16/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/18/2017"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2019","RENEWAL","07/02/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2021","Renewal","04/16/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2022","Renewal","09/20/2021"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2023","Renewal","08/12/2022"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C523917",14855,"","06/30/2024","Renewal","06/09/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524052",272691,"04/01/2018","03/31/2020","Raise the Age","12/10/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524052",360111,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524082",366939,"04/01/2021","03/31/2022","Raise the Age","11/16/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524163",247447,"01/01/2023","12/31/2023","Alternatives to Incarceration Employment and Jail Based CBI Programs","03/17/2023"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524163",247447,"","12/31/2024","Renewal","12/29/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C524215",402977,"04/01/2022","03/31/2023","Raise the Age","10/12/2023"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C600006",269919,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","05/19/2017"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632613",75000,"07/01/2012","06/30/2013","Southern Tier Regional Drug Task Force-Byrne / JAG","10/25/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632613",0,"","12/31/2013","No Cost Time Extension","08/08/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632613",0,"","12/31/2014","No cost time extension and budget modification","07/29/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632669",75000,"07/01/2012","06/30/2013","NARCOTICS CONTROL (BYRNE PROG)- PROJECT IMPACT","12/10/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632669",0,"","06/30/2014","No Cost Time Extension","08/08/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C632669",0,"","12/31/2014","No cost time extension","07/31/2014"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C637146",75000,"01/01/2015","12/31/2015","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","06/15/2015"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C652051",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/10/2015"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C652051",0,"","12/31/2017","SPECIAL CONDITIONS WORKPLAN CHANGE","08/03/2016"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C652051",66750,"","12/31/2018","RENEWAL","10/15/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C652051",66750,"","12/31/2019","Renewal","06/19/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C652051",66750,"","12/31/2020","Adds Money and Time","01/16/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C662331",105000,"12/01/2020","11/30/2021","Livescan","08/12/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C700006",269919,"01/01/2017","12/31/2019","ILS Distribution #7","09/13/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Indigent Legal Services","C800006",539838,"01/01/2018","12/31/2020","Indigent Legal Services","09/13/2019"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835600",0,"","02/28/2014","No Cost Time  Extension","11/20/2013"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835605",54663,"10/01/2019","09/30/2022","Emergency Management Performance Grant","11/06/2020"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835615",54250,"10/01/2020","09/30/2023","Emergency Management Performance Grant","03/30/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835679",94000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","10/17/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835680",0,"","08/31/2012","no cost time extension","05/17/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835680",0,"","02/28/2013","no cost time extention","12/20/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835680",0,"","05/31/2013","Other Amendment","05/09/2013"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835682",0,"","08/31/2012","No Cost Time Extension","05/22/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835685",0,"","09/30/2012","Budget Modification","05/21/2012"
"Amendment","CHAUTAUQUA COUNTY OF","Office of Homeland Security and Emergency Services","C835685",0,"","03/31/2013","No cost time extension","02/11/2013"
