*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523282",133030,"","12/31/2015","Renewal Amendment","01/23/2015"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523282",133030,"","12/31/2016","renewal","01/22/2016"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523282",133030,"","12/31/2017","ADDS TIME AND MONEY","01/27/2017"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",5297,"","06/30/2012","Renewal # 1","04/30/2012"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",10595,"","06/30/2013","Renewal Amendment","12/11/2012"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",10595,"","06/30/2014","13C9523337  OPCA ATI CLASSIFIC","09/06/2013"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",10595,"","06/30/2015","Renewal Amendment","10/02/2014"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",10595,"","06/30/2016","Renewal","05/01/2015"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",0,"","06/30/2016","WORKPLAN Modification","11/25/2015"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523337",10595,"","06/30/2017","Renewal","07/06/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523651",25017,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523651",25017,"","09/30/2014","renewal amendment","02/28/2014"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523651",24435,"","09/30/2015","Other Amendment","12/03/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523758",85200,"05/01/2013","12/31/2013","Alternatives to Incarceration Demonstration Program","08/09/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/29/2017"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2019","RENEWAL","05/15/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2020","RENEWAL","06/07/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2021","Renewal","04/19/2021"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2022","Renewal","07/06/2021"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2023","Renewal","06/28/2022"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523915",10308,"","06/30/2024","Renewal","06/12/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/12/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2020","Renewal","12/27/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2021","Renewal","05/07/2021"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2022","Renewal","01/21/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C524057",333988,"04/01/2018","03/31/2020","Raise the Age","12/26/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C524057",265498,"","03/31/2021","Add money and time","11/29/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C524080",35284,"04/01/2021","03/31/2022","Raise the Age","11/10/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C600004",242199,"01/01/2016","12/31/2018","Indigent Legal Services","11/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C632587",110700,"03/01/2012","12/31/2012","BYRNE JAG RECOVERY","04/24/2012"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C632587",15581,"","02/28/2013","renewal amendment","02/26/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",62178.96,"01/01/2015","12/31/2017","VIOLENCE AGAINST WOMEN","08/03/2015"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",0,"","12/31/2017","WORKPLAN CHANGE","03/09/2016"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",0,"","12/31/2017","SPECIAL CONDITION","03/06/2017"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",20726.32,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",20726.32,"","12/31/2019","RENEWAL","12/12/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C652146",20726.32,"","12/31/2020","Adds Money and Time","12/10/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C700004",242199,"01/01/2017","12/31/2019","Indigent Legal Services","12/10/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C700004",0,"","12/31/2020","No Cost Time Extension","01/31/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","C800004",484398,"01/01/2018","12/31/2020","Indigent Legal Services","05/11/2021"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C836600",0,"","02/28/2014","other amendment","01/23/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C836602",0,"","02/28/2014","STATE HOMELAND SECURITY PROG","12/12/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C836680",0,"","02/28/2013","HOMELAND SECURITY GRANT PROGRAM","11/08/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C836690",0,"","01/31/2013","STATE HOMELAND SECURITY PROGRAM","11/08/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C836690",0,"","07/31/2013","STATE HOMELAND SECURITY PROGRAM","05/10/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969300",114555,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969300",0,"","12/31/2023","No cost time extension","10/18/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969310",182712,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/26/2012"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969310",0,"","12/31/2014","No Cost Time Extension","11/20/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969310",0,"","08/31/2015","No Cost Time Extension","03/25/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969312",93288,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/02/2012"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969320",121500,"09/01/2012","08/31/2014","FY12 STATE HOMELAND SECURITY P(SHSP)","02/22/2013"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969320",0,"","12/31/2014","No Cost Time Extension and budget modification","10/17/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969320",0,"","08/31/2015","No cost time extension","01/21/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969330",120000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/17/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969340",120000,"09/01/2014","08/31/2016","State Homeland Security Prog. (SHSP 2014)","10/28/2014"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969340",0,"","08/31/2016","Budget Modification and Work Plan Change","05/17/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969350",120000,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM (SHSP)","09/18/2015"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969350",0,"","08/31/2018","Budget Modification","06/08/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969350",0,"","08/31/2018","BUDGET MODIFICATION AND CHANGE IN WORKPLAN","11/21/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969360",120000,"09/01/2016","08/31/2019","State Homeland Security Program (SHSP)","07/26/2016"
"Amendment","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969360",0,"","08/31/2019","Budget modification","10/17/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969370",119965,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","09/01/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969380",119965,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/18/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","C969390",119965,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/10/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CAFA204",746125,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","01/10/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CAFA204",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH04",10273307.16,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/25/2019"
"Amendment","CATTARAUGUS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH04",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D011449",148350,"08/27/1997","09/30/2002","Other Amendment","07/03/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D011449",109347,"","12/31/2017","Adds Money and Time for Project Phase","01/22/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D024731",-123175.87,"","","Other Amendment","11/15/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D024765",0,"","12/31/2014","No Cost Time Extension","05/31/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D024765",0,"","12/31/2016","No Cost Time Extension","05/15/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D024765",143030,"","12/31/2021","ADDS MONEY AND TIME FOR PROJECT PHASE","07/25/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D024765",2453040,"","12/31/2022","Adds Money and Time for Project Phase","12/17/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D030023",2190960,"","12/31/2014","North Otto Road Bridge over South Branch Cattaraugus Creek","07/02/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D030023",128005,"","","Other amendment","08/25/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D030023",-232152.6,"","12/31/2015","Reduce Money and Extend Time","06/16/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D030023",-108160.36,"","12/31/2015","CONTRACT CLOSE OUT","09/15/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031606",-160000,"","","S/B Chautauqua County Route 18 over Pendergast Creek Bridge Project Chautauqua County","07/20/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031710",550960,"","12/31/2015","County Route 5 over Conewango Creek Bridge Replacement Project","10/21/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031710",55883,"","","Other Amendment","05/21/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031710",80000,"","12/31/2016","Adds Money and Time for Project Phase","02/11/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031710",15000,"","12/31/2017","Adds Money and Time","04/26/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031710",-7573.82,"","10/11/2017","CONTRACT CLOSEOUT","10/19/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031711",51360,"","12/31/2014","Martin Road over Forks Creek Bridge Replacement Project","10/26/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031711",0,"","12/31/2016","17000GM001 MARCHISELLI BRIDGE","12/23/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031711",0,"","12/31/2018","No cost time extension","04/17/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031712",0,"","12/31/2014","County Road 6 over Mud Creek Bridge Replacement Project","05/16/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031712",0,"","12/31/2016","No Cost Time Extension","05/15/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D031712",0,"","12/31/2018","No cost time extension","04/17/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",0,"","12/31/2014","County Road 57and Bentley Road Intersection Improvement Project","02/04/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",6625,"","","Other Amendment","05/21/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",0,"","12/31/2016","No cost time extension","12/22/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",515875,"","12/31/2018","ADD MONEY AND TIME","04/27/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",5750,"","","ADDS MONEY","07/17/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032188",-32614.73,"","","Contract Close Out","10/07/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D032607",-139555,"","","Other Amendment","12/10/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033406",-14015.3,"","","Other Amendment","07/24/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033420",188000,"","12/31/2014","Cattaraugus County Bridge Painting Project Preventive Maintenance","10/26/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033420",36000,"","","Cattaraugus County Bridge Painting Project Four Bridges Various Towns Cattaraugus County","03/20/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033420",-2542.09,"","12/31/2014","Contract Close Out","12/06/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033448",68000,"","12/31/2014","Other Amendment","06/11/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033448",-28346,"","","Other Amendment","03/27/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033525",-74523.92,"","","Other Amendment","01/14/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D033817",140000,"06/09/2011","12/31/2013","Cattaraugus County Bridge Washing Project","06/07/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033817",-18900,"","","Other Amendment","04/15/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D033913",32000,"09/05/2012","12/31/2013","Cattaraugus County Bridge Painting Prooject Five Bridges various Towns and Village of Limestone","11/02/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033913",358400,"","12/31/2015","Cattaraugus County Bridge Painting Project Five (5) Bridges various Towns and Village of Limestone","10/11/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033913",-1000,"","","Other amendment - contract close out","12/02/2014"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D033925",16000,"09/19/2012","12/31/2013","Cattaraugus County Bridge Deck Sealing Project Twenty-Two Bridges various Towns and Villages","11/09/2012"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033925",68800,"","12/31/2014","Cattaraugus County Bridge Deck Sealing Project Twnty-Two (22) Bridges","10/15/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D033925",-13062,"","","Contract close out","04/20/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D034200",168000,"09/17/2013","12/31/2015","County Route 12 Edies Road and County Route 82 Buffalo Street Bridge Rehabilitation Project","11/07/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034200",31500,"","12/31/2017","Adds money","06/06/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034200",1624000,"","12/31/2020","Adds Time and Money, BRIDGE REHAB CR12 E","09/08/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D034246",80000,"09/20/2013","12/31/2015","17000GL001 BRIDGE REHAB STEEL","10/18/2013"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034246",1060000,"","12/31/2016","Other amendment","10/21/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034246",-281946.31,"","","Contract closeout","07/17/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D034725",232000,"04/15/2014","12/31/2016","HIGHWAY - COUNTY BRIDGE","06/23/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034725",24000,"","12/31/2017","Adds Money and Time","05/18/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034725",-9971.04,"","11/10/2016","CONTRACT CLOSEOUT","11/21/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D034837",276085,"10/27/2014","12/31/2015","CATTARAUGUS COUNTY BRIDGE PAINTING","12/17/2014"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034837",98415,"","12/31/2016","ADD MONEY","07/27/2015"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D034837",15000,"","12/31/2017","Adds Money and Time","07/18/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035269",503000,"02/18/2016","12/31/2018","MARCHISELLI AID PROJECT","05/21/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035269",76500,"","12/31/2018","ADD MONEY","07/18/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035269",-193.4,"","10/19/2017","Contract Reduction","10/25/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035302",268800,"04/25/2016","12/31/2017","BRIDGE WASHING AND DECK SEALING PROJECT 219 BRIDGES CATTARAUGUS COUNTY","06/07/2016"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035302",-16981.8,"","05/09/2017","Contract close out","05/17/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035347",83912,"04/26/2011","12/31/2017","EMERGENCY RELIEF EVENT APRIL-MAY 2011 FLOODING AND FLOOD DAMAGE REPAIRS","11/18/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035398",615550,"05/15/2014","12/31/2018","MAY 2014 FLOODING EMERGENCY RELIEF FLOOD DAMAGE REPAIRS","02/02/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035615",68000,"04/05/2017","12/31/2019","HIGHWAY - BRIDGE DECK SEALING OF 17 BRIDGES","05/11/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035621",1330000,"08/24/2017","12/31/2020","BRIDGE NY,  Bridge Replacement Town of Great Valley","09/26/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035621",-43709.29,"","09/23/2019","Contract Closeout","09/26/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035622",973750,"10/23/2017","12/31/2020","BRIDGE NY","12/07/2017"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035622",-12746.85,"","09/23/2019","CLOSE CONTRACT","09/26/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035661",470250,"05/02/2017","12/31/2019","BRIDGE PAINTING OF 5 BRIDGES IN CATTARAUGUS COUNTY","06/29/2017"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035945",50000,"04/01/2018","12/01/2023","MULTI MODAL #4 RECONSTRUCT COUNTY ROAD 76 FROM STE RT 353 TO CTY RD 12","05/22/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035945",25000,"","10/01/2024","ADDS MONEY FOR A PROJECT PHASE","04/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035959",332000,"05/23/2018","12/31/2021","BRIDGE WASHING","07/20/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035959",-23088.03,"","07/20/2020","Contract Close Out","07/21/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D036250",1236250,"02/11/2019","12/31/2022","BRIDGE NY - CULVERT REPLACEMENT COUNTY RD 5/LITTLE VALLEY CREEK","05/16/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D036250",0,"","12/31/2024","No cost time extension","06/30/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D036251",240350,"03/19/2019","12/31/2022","BRIDGE NY","05/13/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D036251",1149500,"","","Adds money for project phase","07/27/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D036252",271700,"03/19/2019","12/31/2022","BRIDGE NY","05/10/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D036252",1481601,"","12/31/2023","Adds money and time for project phase","06/24/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D036481",345000,"07/15/2019","12/31/2022","Marchisellis Aid Project - Bridge Painting of 4 BINs","10/23/2019"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D036481",11250,"","","Adds Money for Project Phase","05/08/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D036481",-13165.17,"","07/30/2020","Contract Close Out","08/03/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040006",190000,"09/05/2019","12/31/2021","Bridge Armor Joint Repairs","11/20/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040115",320000,"02/18/2020","12/31/2022","Bridge Painting - Towns of East Otto, South Valley, and Freedom","05/18/2020"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D040115",60000,"","","Adds money for project phase","03/08/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040116",300800,"02/04/2020","12/31/2022","Bridge Sealing and Washing for 22 Bridges","04/03/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040153",295200,"04/14/2020","12/31/2022","Bridge Deck Sealing","06/16/2020"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040405",508250,"09/13/2021","12/31/2023","Bridge Painting","11/26/2021"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D040405",8000,"","","Adds money","02/01/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040622",1000000,"04/26/2022","08/31/2026","Bridge NY","06/27/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040623",859090,"04/26/2022","08/31/2026","Bridge NY","06/30/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040651",344800,"05/04/2022","12/31/2024","Bridge Deck Sealing and Washing","07/15/2022"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040673",532000,"06/28/2022","12/31/2024","Bridge Painting in Towns of Leon, Little Valley and Freedom","09/06/2022"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D040673",71250,"","","Adds money for project phase","01/03/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D040821",657400,"02/09/2023","12/31/2025","Bridge Painting - Towns of Ellicottville, Leon, Franklinville, South Valley, and Conewango","03/29/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D041100",285000,"11/13/2023","12/31/2026","Bridge Replacement Pierce Hill Road Over Ischua Creek Town of Franklinville Cattaraugus Co","04/01/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D041101",266000,"11/13/2023","12/31/2026","Bridge Replacement","12/29/2023"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D041102",206150,"10/26/2023","12/31/2026","Bozard Hill Road Bridge Replacement","04/01/2024"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D041397",546250,"02/29/2024","12/31/2026","Bridge Painting of 3 Bridges in the Towns of Freedom Napoli and Mansfield","04/15/2024"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","K550724",-1148,"","","Other Amendment","08/19/2013"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Corrections and Community Supervision","X161188",0,"09/01/2011","08/31/2016","COOK/CHILL SALE OF FOOD PRODUCTS TO COUNTY CATTARAUGUS COUNTY JAIL","12/06/2011"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Corrections and Community Supervision","X161336",233107,"09/01/2011","08/31/2016","FOOD SERVICES & PRODUCTS","08/18/2015"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Corrections and Community Supervision","X161376",235563.77,"09/01/2016","08/31/2021","REVENUE CONTRACT FOR SALE OF COOK CHILL FOOD PRODUCTS CATTARAUGUS COUNTY JAIL","06/16/2016"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Corrections and Community Supervision","X161595",182037,"09/01/2021","08/31/2026","Sale of cook chill food products to the Cattaraugus County Jail","09/21/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Office of Homeland Security and Emergency Services","X300103",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
