*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAMBA INC","Community Dispute Resolution","C500976",692000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","12/28/2012"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",692000,"","03/31/2014","Renewal Amendment","08/15/2013"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",152000,"","","Other Amendment","02/25/2014"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",844000,"","03/31/2015","Renewal Amendment","07/15/2014"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",209500,"","03/31/2015","Renewal other","12/19/2014"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",1053500,"","03/31/2016","Renewal","05/14/2015"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",223468,"","03/31/2016","Adding Money","12/08/2015"
"Amendment","CAMBA INC","Community Dispute Resolution","C500976",1276968,"","03/31/2017","Renewal","08/01/2016"
"Amendment","CAMBA INC","Victim Services, Office of","C501014",125395,"","09/30/2013","renewal amendment","10/17/2012"
"Amendment","CAMBA INC","Victim Services, Office of","C501014",125395,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C652270",121300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/23/2019"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C652270",121300,"","09/30/2019","RENEWAL","05/14/2019"
"Original Contract","CAMBA INC","State Education Department","C817026",50000,"07/01/2017","06/30/2020","Out-of-School Time Programming, College and Career Preparation","03/16/2020"
