*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505025",-42016,"","","Annual adjustment for period 1/1/22-12/31/22","05/18/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",346038,"07/01/2018","06/30/2022","Medical Services Group (MSG) - Pediatric Endocrinologist Services","02/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505045",11049,"","06/30/2022","Final annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505057",431781,"09/01/2018","08/31/2021","Medical services group (MSG) - pediatric gastroenterologist","04/09/2020"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",398465,"07/01/2019","06/30/2024","Medical service group (MSG) - general pediatrician services","03/27/2020"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-28013,"","06/30/2022","Annual adjustment for the period 7/1/20 to 6/30/22","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",47962,"","06/30/2024","Annual reconciliation","02/08/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505065",-18661,"","","Annual reconciliation","05/03/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505384",161086,"07/01/2020","06/30/2021","Revenue portion of Medical Services Group (MSG) - Pediatric gastroenterologist physician services","05/19/2021"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505388",5001025,"07/01/2020","06/30/2025","Revenue portion of Medical Services Group (MSG) - Pediatric hospitalist physician services","04/29/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505388",-1266836,"","","Budget modification for calendar year 21-22","08/31/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505388",1369048,"","","Revenue portion of Medical Services Group (MSG)-increase full time equivalent from 6.0 FTE to 9.0 F","04/22/2022"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505388",551190,"","","Annual reconciliation","10/14/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505408",265676,"11/01/2020","10/31/2022","Medical Services Group (MSG) - Pediatric services","08/13/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505408",-11677,"","","Annual budget adjustment","12/02/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505408",446460,"","10/31/2025","Three year allowable renewal and increase in revenue","04/25/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505768",16300530,"07/01/2021","06/30/2026","Revenue portion of hybrid contract for provider based clinical services pediatrics","12/03/2021"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X505768",920624,"","","Annual adjustment for period 7/1/22-6/30/23","08/11/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506008",24711,"04/01/2022","03/31/2025","Medical Services Group (MSG) - palliative care nurse practitioner/physician assistant services","07/15/2022"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506049",239487,"09/01/2021","08/31/2024","Medical Services Group (MSG) - pediatric gastroenterologist","06/03/2022"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506049",10404,"","08/31/2023","Annual adjustment for period 9/1/22-8/31/23","11/10/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506189",476220,"07/01/2022","06/30/2027","Medical Services Group (MSG)- pediatric endocrinologist","03/07/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506298",695000,"08/29/2022","08/28/2027","Medical Services Group (MSG), pediatric gastroenterologist","04/28/2023"
"Amendment","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506298",-225060,"","","Budget modification","11/27/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506390",272880,"01/01/2023","12/31/2025","Medical Services Group (MSG) R - pediatric nephrologist Upstate Medical University","10/25/2023"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506558",2827518,"04/01/2023","03/31/2026","Medical Services Group (MSG) agreement for pediatric intensivist physician services","05/06/2024"
"Original Contract","PEDIATRIC SERVICE GROUP LLP","SUNY - Upstate Medical University","X506563",653000,"04/01/2023","03/31/2028","Medical Services Group (MSG) agreement for pediatric hematology and oncology services","05/01/2024"
