*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Division of Criminal Justice Services","C00102GG",100000,"07/01/2019","12/31/2020","IMMIGRATION LEGAL SERVICES","12/18/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00010GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","12/23/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00010GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","07/17/2020"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445097",259200,"10/01/2018","09/30/2019","AID FOR DEFENSE PROGRAM","02/05/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"","12/31/2020","Renewal Crimes Against Revenue Program","02/18/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C445125",208000,"","12/31/2021","Renewal","06/10/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484656",570997,"07/01/2019","06/30/2020","Project GIVE","10/23/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C484658",285612,"07/01/2019","06/30/2020","Project Give","12/09/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662126",56959,"01/01/2019","12/31/2019","Paul Coverdell Forensic Science Improve Grants","06/14/2019"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C662127",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","04/22/2019"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/13/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C445126",28600,"","12/31/2021","Renewal","03/19/2021"
"Original Contract","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524060",72800,"04/01/2018","03/31/2020","Raise the Age","12/26/2019"
"Amendment","MONTGOMERY COUNTY OF","Division of Criminal Justice Services","C524060",70497,"","03/31/2021","Adds money and time","11/23/2021"
"Original Contract","MOUNT SINAI HOSPITAL","Division of Criminal Justice Services","C00156GG",181697,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/26/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C00002GG",125000,"04/01/2019","03/31/2020","Nassau County Gang Prevention","07/08/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00002GG",0,"","06/30/2020","No Cost Time Extension","03/05/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00002GG",0,"","06/30/2021","No cost time extension","08/20/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C00020GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","09/27/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C00021GG",504885,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/03/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00021GG",0,"","10/30/2020","No Cost Time Extension","07/08/2020"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C00021GG",0,"","12/31/2020","No cost time extension","12/21/2020"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C445127",633399,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/30/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445127",633399,"","12/31/2020","Renewal","12/26/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445127",633399,"","12/31/2021","Renewal","06/16/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C445178",213234,"10/01/2019","09/30/2020","Aid For Defense Program","12/10/2019"
"Amendment","NASSAU COUNTY OF","Division of Criminal Justice Services","C445178",109778,"","03/31/2021","Adds money and time","05/25/2021"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484659",306533,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484660",109326,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C484662",192084,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C632879",83160,"11/01/2017","10/31/2018","Enhanced Law Enforcement & Prosecution Byrne","12/26/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C662124",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","02/28/2019"
"Original Contract","NASSAU COUNTY OF","Division of Criminal Justice Services","C662125",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C00005GG",57143,"01/01/2019","12/31/2019","CIVIL LEGAL SERVICES","04/30/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C103665",200000,"04/01/2019","03/31/2020","LEGAL SERVICES FOR VETERANS","04/26/2019"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","Division of Criminal Justice Services","C00073GG",80000,"10/01/2019","09/30/2020","Legal Assistance for Indigent Persons","10/18/2019"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","Division of Criminal Justice Services","C103117",800000,"11/01/2018","10/31/2019","LEGAL SERVICES TO VULNERABLE INDIVIDUALS","02/01/2019"
"Original Contract","NEIGHBORHOOD LEGAL SERVICES INC","Division of Criminal Justice Services","C103668",250000,"01/01/2019","12/31/2019","LEGAL SERVICES FOR INDIGENT PEOPLE","03/07/2019"
"Original Contract","NEW YORK CITY ALLIANCE AGAINST SEXUAL ASSAULT","Division of Criminal Justice Services","C00164GG",182312,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention","12/24/2019"
"Original Contract","NEW YORK CITY GAY & LESBIAN ANTI-VIOLENCE PROJECT","Division of Criminal Justice Services","C00159GG",87313,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/30/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00011GG",898168,"07/01/2019","06/30/2020","Aid for Crime Laboratories","11/07/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00011GG",0,"","07/31/2020","No Cost Time Extension","07/28/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",628717,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/09/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",0,"","09/30/2020","No Cost Time Extension, Budget Modification, Aid to Crime Labs","06/23/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00029GG",0,"","11/30/2020","No cost time extension","01/05/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00031GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/02/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00031GG",0,"","12/31/2020","No Cost Time Extension","07/07/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",80000,"01/01/2020","12/31/2020","BRONX NYPD EXPLORER PROGRAM","12/13/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","12/31/2021","No cost time extension","09/08/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","06/30/2022","No cost time extension","03/24/2022"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C00107GG",0,"","09/30/2022","No cost time extension","11/09/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103146",56500,"09/01/2018","08/31/2019","NYPD VEHICLE PURCHASE","03/13/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",80000,"12/01/2018","11/30/2020","NYPD Law Enforcement Explorers, operational support","05/13/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","12/31/2021","No cost time extension","03/19/2021"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","06/30/2022","No cost time extension","03/07/2022"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C103321",0,"","12/31/2022","No cost time extension","09/30/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C103472",100000,"04/01/2018","03/31/2019","DOMESTIC VIOLENCE PROGRAM","05/20/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445116",825000,"10/01/2018","09/30/2019","SPECIAL NARCOTICS PROSECUTOR","02/14/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445118",692300,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/30/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445118",692300,"","12/31/2020","Renewal","12/17/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445118",692300,"","12/31/2021","Renewal","05/28/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445123",802600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","06/11/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445123",802600,"","12/31/2020","Renewal","12/26/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445123",802600,"","12/31/2021","Renewal","06/04/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445128",5000000,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/08/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445128",5000000,"","12/31/2020","RENEWAL","12/10/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445128",5000000,"","12/31/2021","Renewal","07/06/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445134",1491400,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE - QUEENS","03/21/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445134",1491400,"","12/31/2020","Renewal","12/26/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445134",1491400,"","12/31/2021","Renewal","06/04/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C445136",256210,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018-19","03/18/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445136",256210,"","12/31/2020","Renewal","12/27/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C445136",256210,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C484636",400000,"01/01/2019","12/31/2019","RENEWAL","03/19/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C612334",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","11/18/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C612334",0,"","09/30/2021","No cost time extension","12/14/2020"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C612334",100000,"","09/30/2022","Add money and time","05/09/2022"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C632868",229050,"10/01/2019","09/30/2020","Enhanced Law Enforcement & Prosecution Byrne","10/11/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C632869",264690,"10/01/2019","09/30/2020","Enhanced Law Enforcement & Prosecution, Byrne","11/14/2019"
"Amendment","NEW YORK CITY OF","Division of Criminal Justice Services","C632869",0,"","12/31/2020","No Cost Time Extension","10/01/2020"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C632870",313200,"10/01/2019","09/30/2020","Enhanced Law Enforcement & Prosecution - Byrne","09/30/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C632871",242460,"07/01/2019","06/30/2020","Enhanced Law Enforcement & Protection Byrne Jag","10/25/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C632873",153990,"10/01/2019","09/30/2020","Enhanced Law Enforcement & Prosecution, Byrne","11/14/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C662112",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","NEW YORK CITY OF","Division of Criminal Justice Services","C662115",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","NEW YORK COUNTY DEFENDERS SERVICES","Division of Criminal Justice Services","C00104GG",175000,"09/01/2019","08/31/2020","Criminal and Civil Legal Services to Indigent Clients in New York County","11/19/2019"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Division of Criminal Justice Services","C103186",100000,"07/01/2018","06/30/2019","CIVIL LEGAL SERVICES FOR CITIZENS OF RICHMOND COUNTY","02/05/2019"
"Original Contract","NEW YORK LEGAL ASSISTANCE GROUP INC","Division of Criminal Justice Services","C103261",120000,"07/01/2018","06/30/2019","LEGAL ASSISTANCE GROUP TENANTS RIGHT UNIT","02/07/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00157GG",73786,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/30/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00158GG",50318,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","11/08/2019"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",591000,"04/01/2019","03/31/2021","WITNESS PROTECTION","07/09/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",0,"","03/31/2022","No cost time extension","06/24/2021"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445160",0,"","03/31/2023","No cost time extension and budget modification","01/26/2022"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445161",729000,"04/01/2019","03/31/2020","Adds Money and Time","09/03/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445161",0,"","03/31/2021","No Cost Time Extension","07/28/2020"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C445162",2078000,"10/01/2019","09/30/2020","Prosecution Assistance & Training","10/09/2019"
"Original Contract","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662137",475323,"01/01/2019","12/31/2020","NATIONAL INSTANT CRIMINAL BACKGROUND CHECK SYSTEM ACT RECORD IMPROVEMENT","05/24/2019"
"Amendment","NEW YORK PROSECUTORS TRAINING INSTITUTE","Division of Criminal Justice Services","C662137",0,"","12/31/2021","No cost time extension","02/23/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00165GG",276100,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Criminal Justice Services","C103005",2089000,"10/01/2018","09/30/2019","INDIGENT LEGAL SERVICES","03/27/2019"
"Original Contract","NEW YORK WING CIVIL AIR PATROL","Division of Criminal Justice Services","C103412",300000,"10/01/2018","09/30/2019","CIVIL AIR PATROL OPERATIONS","02/15/2019"
"Amendment","NEW YORK WING CIVIL AIR PATROL","Division of Criminal Justice Services","C103412",0,"","03/31/2020","No Cost Time Extension & Budget Modification","01/14/2020"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C103220",100000,"12/01/2018","11/30/2019","Police-Community Relations","01/25/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484676",369566,"07/01/2019","06/30/2020","GIVE INTIATIVE","10/22/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C637469",152592,"03/01/2019","09/30/2019","Enhanced Law Enforcement & Prosecution  Byrne Jag","07/10/2019"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C637469",0,"","02/29/2020","No Cost TIme Extension","11/08/2019"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00015GG",191053,"07/01/2019","06/30/2020","Aid to Crime Laboratories","10/03/2019"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00039GG",111109,"10/01/2019","09/30/2020","County Reentry Task Force","11/04/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00039GG",111109,"","09/30/2021","Renewal","03/11/2021"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00039GG",111109,"","09/30/2022","Renewal","10/21/2021"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C00039GG",111109,"","09/30/2023","Renewal","09/30/2022"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445129",68810,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/13/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445129",68810,"","12/31/2020","Renewal","12/20/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C445129",68810,"","12/31/2021","Renewal","04/16/2021"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484665",167655,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484666",87299,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C484667",66970,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C524053",448532,"04/01/2018","03/31/2020","Raise the Age","11/19/2019"
"Amendment","NIAGARA COUNTY OF","Division of Criminal Justice Services","C524053",484591,"","03/31/2021","Adds money and time","11/22/2021"
"Original Contract","NIAGARA COUNTY OF","Division of Criminal Justice Services","C662123",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE IMPROVE GRTS","02/28/2019"
"Original Contract","NIAGARA FALLS CITY OF","Division of Criminal Justice Services","C484664",325452,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C00076GG",89425,"07/01/2019","06/30/2020","Legal Assistance for Domestic Violence Victims","12/27/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C103264",92001,"07/01/2018","03/31/2019","LEGAL ASSISTANCE FOR DOMESTIC VIOLENCE VICTIMS","01/08/2019"
"Original Contract","NORTHERN MANHATTAN IMPROVEMENT CORP","Division of Criminal Justice Services","C103388",75000,"07/01/2018","06/30/2019","COMMUNITY LEGAL SERVICES","02/27/2019"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/29/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"","12/31/2020","Renewal","02/14/2020"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C445130",160878,"","12/31/2021","Renewal","07/27/2021"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C484669",342631,"07/01/2019","06/30/2020","Project Give","11/07/2019"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524058",535975,"04/01/2018","03/31/2020","Raise the Age","12/20/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C524058",427560,"","03/31/2021","Adds time and money","12/20/2022"
"Original Contract","ONEIDA COUNTY OF","Division of Criminal Justice Services","C637472",78467,"03/01/2019","09/30/2019","Enhanced Law Enforcement & Prosecution - Byrne","08/08/2019"
"Amendment","ONEIDA COUNTY OF","Division of Criminal Justice Services","C637472",0,"","02/29/2020","No Cost Time Extension","03/11/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00024GG",600918,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/04/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00024GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","08/26/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00025GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00025GG",0,"","07/31/2020","No cost time extension","05/17/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"10/01/2019","09/30/2020","Local re-entry task forces and enhanced services","10/11/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2021","Renewal","05/03/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2022","Renewal","12/01/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2023","Renewal","02/22/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","05/13/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C445131",111110,"","12/31/2021","Renewal","10/15/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484673",323782,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484674",277241,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C484675",139808,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",150000,"04/01/2019","09/30/2020","Aid to Regional Youth Justice Teams","11/19/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",0,"","09/30/2021","No cost time extension","12/15/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C612331",0,"","09/30/2022","No cost time extension","06/15/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662114",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C662116",56959,"01/01/2019","12/31/2019","PAUL COVERDELL FORENSIC SCIENCE","02/28/2019"
"Original Contract","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE, 2018 - 19","03/14/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2020","RENEWAL","12/27/2019"
"Amendment","ONTARIO COUNTY OF","Division of Criminal Justice Services","C445132",92100,"","12/31/2021","Renewal","06/24/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C00133GG",84002,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"10/01/2019","09/30/2020","Local Re-Entry Task Force and Enhanced Services","11/22/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2021","Renewal","05/26/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2022","Renewal","11/02/2021"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C00043GG",141936,"","09/30/2023","Renewal","10/07/2022"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/14/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2020","Renewal","02/20/2020"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C445133",112810,"","12/31/2021","Renewal","03/23/2021"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484677",300318,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484678",62000,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C484680",101379,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",113238,"03/01/2019","09/30/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION","04/25/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","02/29/2020","No Cost Time Extension","10/03/2019"
"Amendment","ORANGE COUNTY OF","Division of Criminal Justice Services","C637473",0,"","05/31/2020","No Cost Time Extension","04/27/2020"
"Original Contract","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524033",146683,"04/01/2018","03/31/2020","Raise the Age","09/17/2019"
"Amendment","OSWEGO COUNTY OF","Division of Criminal Justice Services","C524033",3890,"","03/31/2021","Adds money and time","11/09/2021"
"Original Contract","OSWEGO COUNTY OPPORTUNITIES INC","Division of Criminal Justice Services","C00132GG",67415,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/26/2019"
"Original Contract","OUTREACH DEVELOP CORP INC","Division of Criminal Justice Services","C103101",150000,"10/01/2018","09/30/2019","OUTREACH DOMESTIC & FAMILY INTERVENTION PROGRAM","04/29/2019"
"Original Contract","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C00138GG",361131,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/25/2019"
"Amendment","PLANNED PARENTHOOD MOHAWK HUDSON INC","Division of Criminal Justice Services","C00138GG",-267198.15,"","12/31/2019","Contract close out","10/26/2022"
"Original Contract","PLANNED PARENTHOOD OF CENTRAL AND WESTERN NY INC","Division of Criminal Justice Services","C00126GG",277311,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","PLANNED PARENTHOOD OF THE NORTH COUNTRY NEW YORK INC","Division of Criminal Justice Services","C00117GG",107767,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/04/2019"
"Original Contract","PLANNED PARENTHOOD OF THE SOUTHERN FINGER LAKES INC","Division of Criminal Justice Services","C00116GG",158595,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
