*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIEMENS MOBILITY INC","New York City Transit Authority","C00589A",14000000,"04/28/2020","04/30/2025","Assignment and 5 year extension for system software and enhancements","04/30/2020"
"Original Contract","SUMITOMO CORPORATION OF AMERICA","New York City Transit Authority","C626130",11760000,"04/27/2020","04/26/2023","PA Filed Contract - Lightweight wheels","11/23/2020"
"Amendment","T MORIARTY & SON INC","New York City Transit Authority","DC80259",1880929,"","12/31/2015","PA Filed Amendment Multiple Field Work Orders","01/15/2020"
"Amendment","TECHNICO CONSTRUCTION","New York City Transit Authority","DC44508",3052389,"","08/20/2015","PA Filed Contract - Multiple Field Work Orders","01/16/2020"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","CRFQ548",5252253.89,"","","PA Filed Contract - Repair replacement and testing of petroleum tanks and piping various locations","02/04/2020"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481A",591308,"10/01/2013","09/30/2015","PA Filed Contract Operation Maintenance North & South Remediation Systems Flatbush Bus Depot","01/07/2020"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481A",158223,"","","PA Filed Amendment Multiple Field Work Orders","02/14/2020"
"Original Contract","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481B",603295,"10/01/2013","09/30/2015","PA Filed Contract Operation Maintenance Pump Treatment Remediation System Kingsbridge Bus Depot","01/07/2020"
"Amendment","THE FRANKLIN COMPANY CONTRACTORS INC","New York City Transit Authority","DC3481B",198181,"","","PA Filed Amendment Multiple Field Work Orders","02/20/2020"
"Original Contract","THE TRANZONIC COMPANIES","New York City Transit Authority","C626104",1201760,"04/17/2020","07/16/2022","PA Filed Contract - Disposable wipes","10/22/2020"
"Original Contract","THE TRANZONIC COMPANIES","New York City Transit Authority","C627060",1605980,"10/16/2020","01/15/2023","PA Filed Contract - Wiper white creped cellulose and polyester sheet","11/23/2020"
"Amendment","THE TRANZONIC COMPANIES","New York City Transit Authority","C627060",299420,"","","PA Filed Contract - Change order for wiper white creped cellulose and polyester sheeting","07/13/2022"
"Original Contract","TRILLIUM CNG","New York City Transit Authority","DC40246",4998122.36,"02/28/2020","11/27/2021","PA Filed Contract upgrade of compressed natural gas facility equipment at College Point bus depot","06/16/2020"
"Amendment","TRILLIUM CNG","New York City Transit Authority","DC40246",80740,"","11/26/2021","PA Filed Contract Amendment Upgrade CNG Facility Equipment College Point Bus Depot Queens","01/25/2022"
"Amendment","TURTLE AND HUGHES INCORPORATED","New York City Transit Authority","C0E9880",12871188,"","","PA Filed Contract - Contract extension and contract price revisions","01/09/2020"
"Amendment","TWINCO MFG CO INC","New York City Transit Authority","C024926",360000,"","","PA Filed Contract contract increase for additional light weight portable stop tripper","09/01/2020"
"Original Contract","ZIAUR BHUIYAN","New York City Transit Authority","DA37220",1556550,"10/10/2017","10/09/2018","PA Filed Contract Elevated Street Stair Replacement 215th Street Station & Broadway 7th Ave line","01/14/2020"
"Amendment","ZIAUR BHUIYAN","New York City Transit Authority","DA37220",37530,"","","PA Filed Contract - Field Work Orders","01/22/2020"
