*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198675",521553,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/18/2017"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198675",0,"","12/31/2019","NO COST TIME EXTENSION","12/18/2018"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198675",0,"","12/31/2020","No Cost Time Extension","12/27/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C198675",0,"","12/31/2021","No cost time extension","02/11/2021"
"Original Contract","ULSTER COUNTY OF","Office of Court Administration - Third District Administration","C200453",173322,"04/01/2014","03/31/2019","COURT SECURITY SERVICES ULSTER COUNTY","11/14/2014"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C2NDUFD51",685429.13,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","08/01/2023"
"Original Contract","ULSTER COUNTY OF","Office of Court Administration - Third District Administration","C300278",1439079,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE CHAPTER 686 ULSTER CO","04/11/2014"
"Original Contract","ULSTER COUNTY OF","Office of Court Administration - Third District Administration","C300393",2052761,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Ulster County","04/04/2019"
"Original Contract","ULSTER COUNTY OF","Department of Health","C30262GG",422583,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/11/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C30447GG",3775085,"10/01/2015","09/30/2020","Special Supplemental Nutrition","11/10/2015"
"Original Contract","ULSTER COUNTY OF","Department of Environmental Conservation","C305225",329857,"10/01/2017","03/31/2020","WATER QUALITY MANAGEMENT PROGRAM","06/14/2017"
"Original Contract","ULSTER COUNTY OF","Department of Health","C30926GG",366820,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGARM (CLPPP)","09/06/2016"
"Original Contract","ULSTER COUNTY OF","Department of Health","C31032GG",122448,"05/01/2016","04/30/2018","RAPE CRISIS","11/07/2016"
"Original Contract","ULSTER COUNTY OF","Department of Health","C31668GG",345510,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/16/2017"
"Amendment","ULSTER COUNTY OF","Department of Health","C31668GG",16956,"","","Adds money","06/22/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C32484GG",80396,"04/01/2017","03/31/2019","RABIES PROGRAM","07/03/2017"
"Original Contract","ULSTER COUNTY OF","Department of Health","C32551GG",448065,"04/01/2018","03/31/2023","IMMUNIZATION","06/26/2018"
"Original Contract","ULSTER COUNTY OF","Department of Health","C32690GG",80307,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","09/07/2017"
"Original Contract","ULSTER COUNTY OF","Department of Health","C33378GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/12/2018"
"Original Contract","ULSTER COUNTY OF","Department of Health","C33475GG",318825,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/25/2018"
"Original Contract","ULSTER COUNTY OF","Department of Health","C34026GG",120594,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Amendment","ULSTER COUNTY OF","Department of Health","C34026GG",-35497.6,"","","Budget modification","11/28/2023"
"Original Contract","ULSTER COUNTY OF","Department of Health","C34778GG",1009095,"04/01/2020","03/31/2025","Water Related","02/23/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C35467GG",1604894,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/22/2020"
"Amendment","ULSTER COUNTY OF","Department of Health","C35467GG",818496,"","09/30/2023","Add time and money","10/04/2022"
"Original Contract","ULSTER COUNTY OF","Department of Health","C35750GG",144505,"10/01/2020","09/30/2025","Children with Special Health Care Needs","01/14/2021"
"Amendment","ULSTER COUNTY OF","Department of Health","C35750GG",119319,"","","Add money","01/18/2023"
"Original Contract","ULSTER COUNTY OF","Department of Health","C36440GG",517740,"10/01/2021","09/30/2026","Early Intervention","11/01/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C36503GG",73364,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","08/20/2021"
"Original Contract","ULSTER COUNTY OF","Department of Health","C36566GG",120594,"04/01/2022","03/31/2025","Rabies Program","07/07/2022"
"Original Contract","ULSTER COUNTY OF","Department of Health","C36965GG",509862.3,"01/01/2021","06/30/2024","Covid 19 Vaccine Response for LHD's (Round 4)","05/18/2022"
"Original Contract","ULSTER COUNTY OF","Department of Health","C37022GG",1703500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/18/2022"
"Original Contract","ULSTER COUNTY OF","Department of Health","C38252GG",4350500,"10/01/2023","09/30/2028","Women Infants and Children Program","08/28/2023"
"Original Contract","ULSTER COUNTY OF","Department of Health","C38477GG",457380,"04/01/2023","03/31/2028","Immunization","09/12/2023"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444038",99500,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","09/12/2014"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444303",100000,"10/01/2014","09/30/2015","CRIMES AGAINST REVENUE","12/05/2014"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C444303",0,"","12/31/2015","No Cost Time Extension","09/15/2015"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444324",99500,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/19/2015"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444418",85050,"04/01/2015","09/30/2016","AID TO PROSECUTION","09/03/2015"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444471",151815,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","04/28/2016"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C444471",151815,"","12/31/2017","RENEWAL","06/07/2017"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C444471",143600,"","12/31/2018","RENEWAL","05/11/2018"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C444563",56700,"10/01/2016","09/30/2017","AID TO PROSECUTION","05/08/2017"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445064",79380,"10/01/2017","09/30/2018","AID TO PROSECUTION","03/05/2018"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445064",79380,"","09/30/2019","RENEWAL","10/03/2018"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445064",79380,"","09/30/2020","RENEWAL","12/04/2019"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445064",39690,"","03/31/2021","Adds money and time","01/18/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"01/01/2019","12/31/2019","Crimes Against Revenue","09/05/2019"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"","12/31/2020","Renewal","03/13/2020"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C445142",143600,"","12/31/2021","Renewal","09/30/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445285",79380,"04/01/2021","03/31/2022","Aid to Prosecution","09/28/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445347",143600,"01/01/2022","12/31/2022","2021-22 Crimes Against Revenue Program","12/05/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C445448",143600,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/17/2024"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484229",176700,"07/01/2012","06/30/2013","OPERATION IMPACT","11/06/2012"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484271",176700,"07/01/2013","06/30/2014","Operation Impact X","03/19/2014"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484339",86800,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484418",61475,"07/01/2015","06/30/2016","Project Give Program","08/06/2015"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C484418",61475,"","06/30/2017","RENEWAL","07/06/2016"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484543",77725,"07/01/2017","06/30/2018","PROJECT GIVE","12/07/2017"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484623",81600,"07/01/2018","06/30/2019","PROJECT GIVE","07/27/2018"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484697",80475,"07/01/2019","06/30/2020","Project Give","11/07/2019"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484766",80525,"07/01/2020","06/30/2021","Project GIVE","01/07/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484768",52000,"07/01/2020","06/30/2021","Project Give","10/19/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484833",80525,"07/01/2021","06/30/2022","Project GIVE","10/14/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484835",52000,"07/01/2021","06/30/2022","Project GIVE","11/29/2021"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484910",80525,"07/01/2022","06/30/2023","Project Give","11/28/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C484912",52000,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C485010",92933,"07/01/2023","06/30/2024","Project GIVE","09/19/2023"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C485011",100001,"07/01/2023","06/30/2024","Project Give","09/22/2023"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C501172",240702,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","ULSTER COUNTY OF","Victim Services, Office of","C501172",240702,"","09/30/2014","Renewal Amendment","09/20/2013"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",6934,"","06/30/2012","Renewal Amendment","04/26/2012"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",13867,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",13867,"","06/30/2014","Renewal Amendment","11/01/2013"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",13867,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",13867,"","06/30/2016","Renewal Amendment","05/29/2015"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",0,"","06/30/2016","CHANGE TO WORK PLAN","12/15/2015"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523493",13867,"","06/30/2017","adds money and time","06/30/2016"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",19125,"","06/30/2012","Renewal # 1","04/30/2012"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",38250,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",38250,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",38250,"","06/30/2015","ALTERNATIVES TO INCARCERATION CLASSIFICATION AND DRUG/ALCOHOL","08/27/2014"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",38250,"","06/30/2016","Adds money and time","06/11/2015"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523494",38250,"","06/30/2017","Adding Time and Money","07/05/2016"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C523700",55215,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/29/2013"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523700",55215,"","09/30/2014","renewal amendment","05/15/2014"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523700",49275,"","09/30/2015","Other Amendment","12/02/2014"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/17/2017"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2019","RENEWAL","09/27/2018"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2020","Renewal","07/02/2019"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2021","Renewal","06/29/2021"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2022","Renewal","09/29/2021"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2023","Renewal","07/22/2022"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C523961",61769,"","06/30/2024","Renewal","07/18/2023"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C524070",804195,"04/01/2018","03/31/2020","Raise the Age","06/17/2021"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C524070",726832,"","03/31/2021","Adds Time and Money","01/14/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C524127",720045,"04/01/2021","03/31/2022","Raise the Age","11/21/2022"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C524232",728641,"04/01/2022","03/31/2023","Raise the Age","10/05/2023"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C600051",440544,"01/01/2016","12/31/2018","Indigent Legal Services","05/29/2020"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C612212",157487,"03/01/2013","08/31/2014","Juvenile Justice Alternatives to Detention","10/28/2013"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C612212",0,"","12/31/2014","No Cost Time Extension with work plan changes","10/27/2014"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C612212",100617,"","12/31/2015","JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANT","06/04/2015"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C637423",174470,"03/01/2017","02/28/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION","06/19/2017"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C637459",60000,"01/01/2018","03/31/2019","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","02/08/2018"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C641983",144512,"03/01/2019","02/28/2020","Enhanced Law Enforcement & Prosecution - Byrne","03/12/2020"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C652265",72506,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","08/13/2018"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C652265",72506,"","09/30/2019","RENEWAL","09/27/2018"
"Original Contract","ULSTER COUNTY OF","Division of Criminal Justice Services","C662302",70000,"04/01/2020","06/30/2021","Livescan","07/10/2020"
"Amendment","ULSTER COUNTY OF","Division of Criminal Justice Services","C662302",0,"","06/30/2022","No cost time extension","02/16/2022"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C700051",440544,"01/01/2017","12/31/2019","Indigent Legal Services","06/15/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C800051",881088,"01/01/2018","12/31/2020","Indigent Legal Services","06/18/2020"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835300",0,"","02/28/2014","no cost time extension","10/08/2013"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835300",0,"","08/31/2014","No cost time extension, budget modififcaiton & scope change","07/02/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835305",72181,"10/01/2019","09/30/2022","Emergency Management Performance Grant","01/12/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835315",71622,"10/01/2020","09/30/2023","Emergency Management Performance Grant (EMPG)","10/27/2021"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835380",0,"","02/28/2013","No Cost Time Extension","08/31/2012"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835385",72771,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","01/24/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835390",0,"","01/31/2013","No Cost Time Extension","08/31/2012"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835390",0,"","07/31/2013","No Cost Time Extension","04/23/2013"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835394",0,"","01/31/2013","no cost time extention","03/21/2013"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C835395",71640,"10/01/2018","09/30/2021","Emergency Management Performance Grant","01/13/2020"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","C900051",440544,"01/01/2019","12/31/2021","Indigent Legal Services","07/27/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974100",257748,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/02/2020"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974100",0,"","08/31/2024","No cost time extension","08/30/2023"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974110",332000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","09/26/2012"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974110",0,"","02/28/2015","No Cost Time Extension","11/08/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974120",195000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/26/2013"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974120",0,"","08/31/2015","No cost time extension","12/02/2014"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974130",230000,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974130",0,"","11/30/2015","No Cost Time Extension & Budget Modification & Change to Goals and Objectives","09/22/2015"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974140",260000,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/06/2014"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974140",0,"","08/31/2016","budget modification, work plan change","08/03/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974150",270000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","11/16/2015"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974150",0,"","08/31/2018","Budget Modification","03/06/2017"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974150",0,"","08/31/2018","Budget Modification","04/27/2017"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974160",270000,"09/01/2016","08/31/2019","HOMELAND SECURITY PROGRAM","08/05/2016"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974170",269921,"09/01/2017","08/31/2020","Homeland Security Grant Program","10/12/2017"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974170",0,"","06/30/2021","No cost time extension","12/11/2020"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974175",72913,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","12/12/2017"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974180",269921,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","11/02/2018"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974180",0,"","08/31/2022","No cost time extension","08/18/2021"
"Original Contract","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974190",269921,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Homeland Security and Emergency Services","C974190",0,"","08/31/2023","No cost time extension","05/04/2022"
"Original Contract","ULSTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH48",9978825.21,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment and QI","09/03/2019"
"Amendment","ULSTER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH48",0,"","03/31/2024","No cost time extension","05/08/2023"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013651",45600,"","12/30/2020","ADD MONEY AND TIME","06/01/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013651",0,"","12/30/2022","No cost time extension","01/28/2022"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013651",0,"","12/30/2026","No cost time extension","04/05/2023"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013652",15186,"","09/30/2016","Bridge Replacement of Mud Tavern Road over Dwaarkill Town of Shawangunk Ulster County","07/03/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013652",1207400,"","","Other amendment","10/20/2014"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013652",0,"","12/30/2017","NO COST TIME EXTENSION","04/16/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013652",-308994.45,"","","Contract close out","10/21/2021"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D013653",-538395.94,"","","Other Amendment","03/14/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D015068",-307132.49,"","","Other Amendment","10/03/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017616",-250000,"","","CLOSEOUT ADJUSTMENT","08/05/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017617",-250000,"","","Other Amendment","08/02/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017618",0,"","09/30/2016","NO COST TIME EXTENSION","08/18/2014"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017618",3512150,"","12/30/2019","ADD TIME AND MONEY","07/07/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017618",122000,"","","ADDS MONEY","11/15/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017618",-1378371.38,"","","Contract Close Out","04/08/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D017618",122000,"","","Contract Reopen","07/24/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",11688,"","03/30/2017","Denning Road over East Branch of Neversink River Town of Denning Ulster County","04/18/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",2766000,"","","Adds funds for project phase","05/06/2015"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",225000,"","03/30/2017","Adds Money for Project Phase","03/18/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",25250,"","03/30/2018","Adds Money and Time","05/31/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",0,"","12/30/2020","NO COST TIME EXTENSION","03/18/2019"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D022128",-64639.29,"","03/31/2020","Contract Close Out","04/08/2020"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D033364",130400,"","","South Putt Corners Road Roadway Paving Project Town of New Paltz Ulster County","04/09/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D033364",16955,"","","Adds Money","07/07/2015"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D033364",177747,"","09/30/2020","ADDS MONEY","07/19/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D033364",3276100,"","","Adds Money for Project Phase","12/07/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D033364",-4297.97,"","","Budget Modification","09/29/2020"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D034147",340000,"01/01/2013","12/31/2013","Ulster County Poughkeepsie Train Station Bus Service","06/14/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034147",270000,"","12/31/2014","Bus Service between selected Park and Ride Lots Ulster County and MetroNorth Hudson Line Station","04/25/2014"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034147",340000,"","12/31/2015","Adds Money and Time for Project Phase","06/15/2015"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034147",340000,"","12/31/2016","Adds Money andTime for Project Phase","06/20/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034147",340000,"","12/31/2017","Adds Money and Time for Project Phase","04/21/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034147",340000,"","12/31/2018","ADDS MONEY AND TIME FOR A PROJECT PHASE","04/05/2018"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D034215",224228,"08/26/2011","08/26/2016","Emergency Repair Work to correct damages caused by Hurricane Irene August 26, 2011","10/07/2013"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034215",33145,"","","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","06/27/2014"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D034809",245000,"09/16/2014","09/30/2020","Kingston Rail Trail","11/03/2014"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034809",60000,"","","ADDS MONEY FOR PROJECT PHASE","08/13/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034809",2957000,"","09/30/2025","Adds money and time for a project phase","01/19/2023"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D034997",140000,"05/18/2015","09/30/2018","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","06/17/2015"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034997",67868,"","09/30/2018","HIGHWAY","10/07/2016"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034997",1387255,"","09/30/2019","Adds Time and Money for Project Phase","01/29/2018"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D034997",-84146.07,"","","Contract close out","01/06/2022"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035617",428040,"03/09/2017","09/30/2026","Highway","04/28/2017"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035617",9360,"","","ADDS MONEY FOR PROJECT PHASE","02/28/2019"
"Amendment","ULSTER COUNTY OF","Department of Transportation","D035617",-93500,"","","Reducing contract value","03/06/2024"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035811",152800,"09/05/2017","12/31/2027","HIGHWAY - ZENA ROAD/SAWKILL CREEK BRIDGE","10/04/2017"
"Original Contract","ULSTER COUNTY OF","Department of Transportation","D035812",10400,"09/13/2017","12/31/2027","Horsenden Pavement Overlay","10/27/2017"
