*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",586229.62,"12/30/2014","11/30/2015","TRAFFIC SYSTEMS IMPROVEMENT ROUTES 30A & 29 FULTON & MONTGOMERY COUNTIES","12/30/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",1910.89,"","","CO#1. New items, traffic system improve, Rts 30A & 29, Fulton & Montgomery Cntys","08/10/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",0,"","05/30/2016","CO#06, NCTE, traffic systems improve routes 30a & 29 Fulton, Montgomery Cntys.","12/21/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",9108.81,"","05/30/2016","CO#4, New items, traffic systems improve, Rts 30A & 29, Fulton/Montgomery Cntys","01/27/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",13139.7,"","05/30/2016","CO 7  Battery Backup Rt 30 A & Rt 5  Region 2","02/10/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",8608.59,"","05/30/2016","CO#009, New Item, TRAFFIC SYSTEMS IMPROVEMENT ROUTES 30A & 29 FULTON/ MONTGOMERY COS","05/26/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",1293.13,"","05/30/2016","CO# 011, NEW ITEM, TRAFFIC SYSTEMS IMPROVEMENT ROUTES 30A & 29 FULTON & MONTGOMERY COUNTIES","07/20/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",0,"","08/31/2016","CO# 012, NCTE, TRAFFIC SYSTEMS IMPROVEMENT ROUTES 30A & 29 FULTON & MONTGOMERY COUNTIES","08/01/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",0,"","09/30/2016","Extension of Time","09/08/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",0,"","10/31/2016","CO# 014, NCTE, TRAFFIC SYSTEMS IMPROVEMENT ROUTES 30A & 29 FULTON & MONTGOMERY COUNTIES","10/14/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",0,"","11/30/2016","CO#015 NCTE Traffic Systems Improvement Rts 30A and 29 Fulton, Montgomery Counties","01/27/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",-40835.6,"","11/30/2016","CO# 16 Traffic Systems Improvemt Rtes 30A & 29 Fulton & Montgomery Co's Region 2","02/09/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",18517.85,"","11/30/2016","CO#36, New items, traffic systems improve, Rts 30A & 29 Fulton & Montgomery Cntys.","03/10/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262748",27419.15,"","","CO#17, New item, traffic system improve, Rts. 30A & 29 Fulton/Montgomery Counties","11/07/2017"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",1009486.48,"09/03/2015","11/30/2016","Traffic Signal Requirements (Span Wire&Mast Arm Signals, Detection Zones, Curbs& Sidewalks) Region 9","09/03/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",23000,"","11/30/2016","CO#1-Concrete-Traffic Sig.Req.(Span Wire&Mast Arm Signals,Detection Zones, Curbs&Sidewalks)Region 9","07/20/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",1722.55,"","11/30/2016","CO#002 New Item Concrete-Traffic Sig.Req.(Span Wire&Mast Arm Signals,Detection Zones, Curbs&Sidewalk","08/16/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",6237.95,"","11/30/2016","CO#3-Misc.Item-Traffic Sig.Req.(Span Wire&Mast Arm Signals Detection Zones,Curbs&Sidewalks)Region 9","09/13/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",2711.79,"","11/30/2016","CO#4-Drainage-Traffic Sig.Req.(Span Wire&Mast Arm Signals Detection Zones,Curbs&Sidewalks) Region 9","09/27/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",8930.1,"","11/30/2016","CO#5-Drainage-Traffic Sig.Req.(Span Wire&Mast Arm Signals Detection Zones,Curbs&Sidewalks) Region 9","10/27/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",-756.1,"","11/30/2016","CO#8, Item incr/dcr, traffic Signal Requirement (Signals, Curbs& Sidewalks) Region 9","11/04/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",-510.2,"","11/30/2016","CO#9, Item decr/new items, traffic signal requirements, Region 9","11/18/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",9324,"","11/30/2016","CO#10-Incr/Decr-Traffic Sig.Req.(Span Wire&Mast Arm Signals Detection Zones,Curbs&Sidewalks)Region 9","12/05/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",-31056.78,"","11/30/2016","CO#11, Item incr/decr, traffic signal requirements (signals, detection zones, sidewalks) Region 9","12/23/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",-1718.48,"","11/30/2016","CO#12-Reduce Fuel/Asphalt Items,Traffic Signal Requirements (signals, detection zones, sidewalks) R9","12/30/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",-120403.92,"","11/30/2016","CO# 013, Cleanup, Signal Requirements(Span Wire&Mast Arm Signals, Detection Zones, Curbs,Sidewalks)","02/07/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262959",0,"","11/30/2016","Final Agreement Traffic Signal Requirements Broome Delaware Ostego Schoharie Tioga County","06/23/2017"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263049",3127229.92,"01/27/2016","12/17/2016","Installation of Overhead & Ground Mounted Signs Route I-86 Binghamton Broome County","01/27/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263049",-220518.72,"","12/17/2016","CO# 3 Clean up CO Installation of Overhead & Grd Mounted Signs Rt I-86 Binghamton Broome Co","04/14/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263049",0,"","12/17/2016","Final Agreement - I-86 Signing Binghamton Urban Area Broome County","07/14/2017"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263069",1139772.3,"02/19/2016","11/30/2016","Install Pedestrian Countdown Timers, 74 locations, Region 8","02/19/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263069",0,"","01/31/2017","CO# 001, NCTE, Install Pedestrian Countdown Timers, 74 locations, Region 8","12/23/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263069",-119409.09,"","01/31/2017","CO# 003, Clean up, Install Pedestrian Countdown Timers, 74 locations, Region 8","04/24/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263069",0,"","01/31/2017","Final Agreement Install Pedestrian Countdown Timers 74 Locations Region 8","08/16/2017"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",1229248.41,"05/03/2017","06/30/2018","Traffic system improvements,  Fulton, Montgomery, Otsego County","05/03/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",4269.14,"","","CO#1 New Item Traffic Systems Improvement Project 16, Fulton Montgomery & Ostego Counties","09/14/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",7356.22,"","","CO#3 New Items Traffic System Improvements, Fulton, Montgomery & Otsego Counties","12/13/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",6533.81,"","","CO#4 New Item Traffic System Improvements, Fulton, Montgomery, Otsego Counties","04/17/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",1496.31,"","","CO#5 New Item-Traffic Control","05/08/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",10041.15,"","","CO#7 New Item - Lighting","05/23/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",0,"","08/31/2018","CO#8, NCTE","07/24/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",4187.6,"","","CO# 9 Vehicle Detection Repaired in Rt 30 SB Lane","08/15/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",312.27,"","","CO#11 New Item 950.1303 Replacement of Generator Transfer Switch","09/14/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",8145.49,"","","CO#10 New Item Traffic System Improvements","09/26/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",1881,"","","CO#13 New Item Miscellaneous Traffic System Improvements Fulton Montgomery & Otsego Counties","11/09/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",-72221.9,"","","CO#14 Clean up CO Multiple Increases & Decreases","01/31/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263402",10041.15,"","","CO#15 Add New Item Lighting Meter Cabinet with Components","03/27/2019"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",1016217,"07/31/2017","10/31/2019","Pedestrian Safety Action Plan (PSAP) Implementation Program Phase I Region 7","07/31/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",5119.5,"","","CO#1-New Items-Pedestrian Safety Action Plan (PSAP) Implementation Program Phase I Region 7","01/25/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",2178.96,"","","CO#2 New Item - Sign","05/24/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",20956.08,"","","CO#3 New Pole & Sign Items","08/30/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",3396.45,"","","CO#4 Adding Sign Item","11/21/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263520",-502416.14,"","","CO#6 Cleanup","08/07/2019"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",1311825.4,"10/10/2017","12/31/2018","Traffic Improvements at 6 Sites at Various Locations Madison & Oneida Counties","10/10/2017"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",40158.35,"","","CO#3 New FAW Traffic Signal Items","12/12/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",6726.65,"","","CO#5 New/Inc/Decrease Items","01/02/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",0,"","05/31/2019","CO#7 NCTE","01/11/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",22115.46,"","","CO# 9 Item Increases","02/08/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",4112.82,"","","CO#10 Connect New Controller Relocate Opticom Cable Change TLO Sign Patch Potholes","04/05/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",24749.96,"","","CO# 11 Item increases for Field Office & Other Items & New Item Light Meter Cabinet","04/19/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",0,"","06/30/2019","CO#12 NCTE","06/12/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",-3283.82,"","","CO#13 Item increases and decreases.","07/10/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",90922.88,"","","CO#15 Additional Survey Work Replace Guide Railings Install Delineators Raise Drainage Structure","08/06/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",8930.54,"","","CO#14 Traffic Systems Improvement Project 15","08/20/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263557",37361.2,"","","CO#16 Item increases and decreases","11/01/2019"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263649",520799.02,"05/01/2018","11/30/2018","Sign Install & Replace, Colchester, Deposit, Dickenson, Hancock, Windsor, Delaware & Broome Counties","05/01/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263649",1545.6,"","","CO#1 New Item Sign Install & Replace Delaware & Broome Counties","11/16/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263649",0,"","12/31/2018","CO# 2 NCTE","12/20/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263649",0,"","01/31/2019","CO#3 NCTE for Cantilever Sign Delay","01/08/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263649",-44016.35,"","03/03/2019","CO#4 Credit Sign Requirements Contract","06/18/2019"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263742",689955.93,"08/14/2018","11/30/2019","Pedestrian Safety Action Plan Various Locations Columbia Dutchess Orange & Ulster Counties","08/14/2018"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263742",-49010,"","","CO#7 Decreased Item Pedestrian Safety Action Plan","02/05/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263742",-41225.5,"","","CO#8 Cleanup","03/12/2020"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263887",517606.02,"05/17/2019","01/08/2021","Traffic Signal Requirements Various Locations Region 8","05/17/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263887",24923.31,"","","CO#4 New Items","03/16/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263887",-218.87,"","","CO#6 New items traffic signals","11/19/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263887",-103469.52,"","","CO#7 New items pavement markings & incentive payment","01/29/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D263887",-29212.44,"","","Change order #8 cleanup","02/09/2021"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264081",1273053,"12/26/2019","01/04/2021","Signal Installation Including Wireless Vehicle Detectors at Various Locations Region 8 Counties","12/26/2019"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264081",21180,"","","CO#1 New item 15 Wireless veh detect system wireless repeaters & decrease to serial port radios","04/06/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264081",-223.32,"","","CO#2 Item increases and decreases","05/29/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264081",-69792.45,"","","CO#3 Increase & decreases & new traffic signal item","11/30/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264081",-94400,"","","Change order #4 cleanup","01/04/2021"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264188",772009.25,"04/16/2020","05/01/2021","ITS & Vehicle Detection Enhancements Various Locations Region 4","04/16/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264188",-42544.22,"","","CO# 4 Cleanup","10/21/2021"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",1057629.25,"11/17/2020","12/31/2022","Traffic Systems Improve Project 19 Fulton Hamilton Herkimer Madison Montgomery Oneida","11/17/2020"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",33753.57,"","","CO#1 New items camera video detection system","07/22/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",33241,"","","CO# 2 Increase for additional axle sensor for work order 1","10/07/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",98116.92,"","","CO#3 New item for camera video detection system","12/23/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",18070.93,"","","CO#4 New items conduit boring turf establishment & electric supply work","01/18/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",14052.91,"","","CO# 7 new removal & disposal of pedestrian pole & foundation & traffic signal pole items & overruns","06/17/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",44002.03,"","","CO#9 New traffic signal items","07/25/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",12285.01,"","","CO#10 item increases & decreases traffic signal backplates conduit jacking boring","08/23/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",21553.87,"","","CO#11 New emergency system & signal items","09/15/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",11533.93,"","","CO#12 Riser assembly and accessible pedestrian signal work","01/18/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",0,"","05/31/2023","CO #15 No cost time extension","03/03/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",18990.33,"","","CO #13 Item quantity changes and new items","03/24/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",8971.11,"","","CO#14 4 new items for install wood meter pole & power svc & removal of span wire signs from old span","04/24/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",27158.87,"","","CO#17 Item increases","05/18/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264318",-266814.99,"","","CO# 18 Cleanup","04/09/2024"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",4760746.27,"05/04/2021","12/31/2021","Pedestrian action safety plan for crosswalks ADA fac Fulton Herkimer Madison Montgomery Oneida Co","05/04/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",75347.9,"","","CO#1 Item increases and decreases","09/22/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",17323.66,"","","CO#2 New items","10/05/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",0,"","12/31/2022","CO# 4 No cost time extension","11/16/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",44629.2,"","","CO#5 New items and decreases","11/26/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",11612.55,"","","CO#8 overruns","03/01/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",37549.7,"","","CO#9 New items for traffic signal pullbox removal & traffic signal pole post top mount","05/24/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",54899.17,"","","CO#11 new items & item increases","08/25/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",29404.91,"","","CO #12 new items and increases","09/02/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",11365.16,"","","CO#14 Increasing items","10/26/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",161750.11,"","","CO#13 New items rectangular rapid flashing beacons & lighting meter cabinet","11/10/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",0,"","05/31/2023","CO#15 No cost time extension","12/15/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",5642.53,"","","CO#16 added work","12/29/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",4014.13,"","","CO#19 Increase in supplies & fuel asphalt adjustment","06/27/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264449",-1948318.68,"","","CO #20 Clean up","08/21/2023"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264598",608813.09,"11/05/2021","12/31/2022","New traffic signal Route 5/20 & Route 247 Hopewell & Canandaigua Ontario County","11/05/2021"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264598",24852.63,"","","CO #1 Radar detection system & traffic signal poles","06/28/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264598",0,"","05/31/2023","CO#6 no cost time extension","12/19/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264598",5256.81,"","","CO#9 Increases and decreases for excavation and concrete foundation","06/29/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264598",-102006.35,"","","CO #7 Increases & decreases in supplies","08/31/2023"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264797",574113,"06/29/2022","07/17/2023","Signal optimization wireless vehicle detection system Dutchess & Westchester Counties","06/29/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264797",-160929.93,"","","CO #2 New item for unused camera equipment","05/09/2023"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264948",937094.09,"06/27/2023","02/12/2024","Traffic signal upgrades Route 211 Town of Walkill Orange County","06/27/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264948",24392.63,"","","CO#1 Increases for 3 new items","01/31/2024"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",2739815.93,"02/24/2023","12/31/2024","Traffic signal improvement project Various Locations Herkimer & Oneida Counties","02/24/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",30725.51,"","","CO #1 New items remove & replace concrete sidewalk","05/17/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",89570.98,"","","CO#4 New items & overruns","09/12/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",15101.34,"","","CO #7 New items & item increases","11/06/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",20866.77,"","","CO#8 Increases with 2 new items","12/14/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",10830,"","","CO#9 Increase for accessible pedestrian signals","03/27/2024"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D264961",36271.66,"","","CO #10 New items & item increases","05/10/2024"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D265026",380402.84,"08/15/2023","10/10/2024","Safety signal installation US Route 44/State Route 55 & Bruynswick Road in Ulster County","08/15/2023"
