*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-33456.56,"","","CO#27 Decrease Item Rehab South Mall Arterial Bridges I-787 to ESP & Eagle St. Albany County","08/13/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",119049.93,"","","CO#24 New Concrete Item","08/22/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",20586.84,"","","CO# 25 Preformed Thermoplastic Pavement Symbols Item 687.01970025 Design Issue","08/30/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-53.88,"","","CO#28 Renegotiated Price for Major Item 582.06","09/11/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",18845.6,"","","CO#31 CCTV Investigation Rehab of I-787 Bridges to Empire State Plaza","11/27/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",13070.71,"","","CO 2 New items","12/20/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-7767.31,"","","CO#35 FAW Median Drainage & Swale","03/21/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-294.72,"","","CO#36 New Items Bridge Rehab 787 to Empire State Plaza","04/09/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-312.85,"","","CO#37 Pier 6 & 8 Grider Web Repairs Cold Joint Abutment Repair Barriers","04/26/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-7956.45,"","","CO#38 Additional Steel Repair New Stiffeners Patch Repairs","07/09/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-32823.81,"","","CO#40 WZTC & Premium Time Additional Payment","10/03/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-1640647.01,"","","CO#41 Cleanup","11/14/2019"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263021",1925160,"12/23/2015","06/30/2017","Emergency and General bridge repair standby, Region 1.","12/23/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263021",0,"","06/30/2017","CO#01, Emergency and General bridge repair standby, Region 1.","05/09/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263021",-1331541.41,"","","CO#2, Emergency and General bridge repair standby, Region 1.","10/16/2017"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263300",1923695,"05/10/2017","06/30/2018","General and Emergency Bridge Standby Repair Contract, Region 1","05/10/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263300",0,"","07/30/2018","CO#1 NCTE","07/27/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263300",-742.59,"","","CO#3 Moved Funding to Labor & Material From Equipment","03/15/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263300",-58763.78,"","","CO#4 Increased Item Quantity Where & When General & Emergency Bridge Repair","04/22/2019"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",9745743.62,"03/27/2018","12/15/2019","Bridge rehab, Rts 9/20, CSX/Amtrak RR and RT9/20 over 9J Amtrak RR; Rensselaer County","03/27/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",650000,"","","CO#1 Increase in Amtrack FAW Services","06/22/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",2012.68,"","","CO#2 New/Inc/Decrease Items Bridge Rehabilitation Amtrak RR Rensselaer County","10/29/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",56840.86,"","","CO#4 New Item Bridge Rehab Route 9&20 Over Amtrak RR Rensselaer County","12/05/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",171010.26,"","","CO#5 New Remove & Install Angles Item","12/20/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",5615.28,"","","CO#7 Add New FA Item","03/04/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",146037.05,"","","CO#9 Additional Disposal of Hazardous Paint Waste Containing Lead","04/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",165553.92,"","","CO#10 New Item Stage 1 Thermal Deck Heating","04/30/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",220380.7,"","","CO#13 Temporary Closure Pours","05/21/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",17011.49,"","","CO#15 New Item Rehab Of Two Bridges Route 9&20 Rensselaer County","06/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",10843.58,"","","CO#17 Add New Items for Sidewalk Regrading & Asphalt Removal","07/12/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",50468.79,"","","CO#14 Substructure Winter Concrete Pedestals","08/06/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",3334.24,"","","CO#18 New Bridge Bearing Shim Plates Item","09/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",60161.44,"","","CO#21 New Items & Extra Work Bridge Rehabilitation","09/20/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",30294.65,"","","CO#22 New Items Bridge Rehabilitation","10/04/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",118537.12,"","","CO#25 Type C Repairs & Steel Angles Bridge 1 Stage 3","10/28/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",237271.32,"","","CO#26 Miscellaneous Overruns","11/14/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",12677.01,"","","CO#28 New item","12/11/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",7491.38,"","","CO#19 New Item Concrete Barrier Removal Traffic Control","02/05/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",149715.87,"","","CO#27 Added Work to Remove & Install New Angles & Steel Web Fill Plate Repairs","03/12/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",3883.99,"","","""FAW"" New Item #950.09 Drainag","03/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",18519.8,"","","CO#30 Engineering Costs","04/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",8392.81,"","","CO#31 New Item Second Season Traffic Control/Truck Detour","05/04/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",6337.18,"","","CO#32 New Force Account Item Buried Removal Of Concrete Wall","05/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",37043.25,"","","CO#33 Existing Item Overruns & Cleanup","07/20/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",133254.63,"","","CO#34 Extra Work Second Season Bridge Work","09/25/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263577",-227351.24,"","","CO# 36 Cleanup CO","03/30/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",5148770.42,"03/12/2018","11/15/2019","Bridge Corrective Maint 9 Bridge Lake Geor&N.Hudson&Schroon&Westport&Wilton Saratoga&Warren Counties","03/12/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",18265.45,"","","CO#5 Add New Item PPC Overlay Black Dye","03/27/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",88657.71,"","","CO#9 Cleanup","12/16/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",370854.62,"","","CO#12 New Item Remove & Replace Bridge Deck","03/20/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",93732.11,"","","CO#13 New Items Repair Existing Steel Girders Install Fill Plates & Joint Adhesive To Deck Overlay","08/26/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263583",51575.36,"","","Change order #14 item increases & decreases & new items crash attenuators and granite curbing","12/31/2020"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",3079501.71,"02/23/2018","11/30/2018","Bridge Rehab at 3 sites, Canton and Harrietstown, Franklin County","02/23/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",8485.8,"","","CO#1 Item Increases & Decreases","12/28/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-102699.25,"","","CO#2 Item increase and decrease.","01/10/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-213555.17,"","","CO #3 Clean up CO","02/11/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263621",-1.13,"","","CO #4 Item increases and decreases","03/14/2019"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",7947016.6,"11/15/2018","11/30/2020","Rehabilitation of 2 Bridges South Mall I-787 Interchange & Arterial Ramps Albany County","11/15/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",5670,"","","CO#8 New item","03/02/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-17077.8,"","","CO#9 New Items Drainage","04/09/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",25603.12,"","","CO#11 New Items Cleaning Drainage Systems","07/17/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-9110.56,"","","CO# 14 Item increase and decreases","08/24/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-1062.78,"","","CO#19 Item increases and new items.","02/05/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263776",-383574.78,"","","Change order #20 cleanup","03/05/2021"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",23600000,"06/03/2019","11/27/2021","Replace 4 & Rehabilitate 3 Bridges Route 9W Towns Highlands Cornwall & New Windsor Orange County","06/03/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",74040.88,"","","CO#1 New & Increased Items","03/27/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",113648,"","","CO#2 Additional Test Pit Excavation & Barriers","04/21/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",18000,"","","CO#3 Field Lab","06/11/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",8035.93,"","","CO#5 Quaker Avenue Red Flag Bridge Repair","06/30/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",232967.66,"","","CO#8 Temporary Concrete Barriers","08/27/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",193066.11,"","","CO#10 New FAW Watermain & Bridge & Asbestos Core Items & Increases","11/06/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",228200.04,"","","CO#12 Asbestos removal and additional slab framework","11/24/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",414180.79,"","","CO#18 New items sewer bypass & abatement","06/21/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",131913.52,"","","CO #24 Additional repairs concrete and demolition work","10/20/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",102631.46,"","","CO#26 Additional repairs to eroded embankments","12/21/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263935",-1223013.97,"","","CO#27 Decreasing items","04/25/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",1940075,"06/05/2019","06/30/2020","Bridge Demand Response Contract Albany County","06/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",33000,"","","CO#1 Engineers office.","11/19/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",0,"","06/30/2021","CO#2 NCTE","06/11/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",2979905,"","","CO#3 Additional Bridge Work Site #8 Empire State Trail","09/22/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",19800,"","","Change order #5 additional quantity for field office","02/12/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",2346800,"","","CO #4 Empire State trail work","03/04/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",4063057.24,"","","CO#6 Empire State Trail work site 8","05/16/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",495831.17,"","","CO#7 Empire State Trail site 8 force account overruns","06/25/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",0,"","07/30/2021","CO#8 No cost time extension","07/15/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",1091623.67,"","","CO#9 Force account 15 tree planting & hydroseeding & 17 various site work 8 Empire State Trail","08/25/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",1605161.6,"","","CO#10 Item increases","10/25/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",1427793.76,"","","CO#11 Item increases/overruns","01/25/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263957",-494166.76,"","","CO#12 Item decreases","07/27/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",10896702.56,"08/26/2019","11/30/2020","Bridge Replacement US Route 6 Over Metro North Railroad Putnam County","08/26/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",66335.7,"","","CO#2 Additional Drainage Structure Labor","08/11/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",0,"","11/30/2021","CO#5 No cost time extension","12/03/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",75198.09,"","","CO#7 New items force sewer main","02/03/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",162340.24,"","","Change order #9 sewer drainage & water main work","06/08/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",175430.99,"","","CO#12 Water main pipe","10/27/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",0,"","06/30/2022","CO#15 No cost time extension","12/08/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",246122.48,"","","CO#14 Overruns & new items drainage structures","12/23/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",164259.47,"","","CO#16 Water removal & water main work","03/23/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",289421.77,"","","CO#17 Drainage work","08/17/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",292890.94,"","","CO#18 Reimbursement for delays on contractual work activities","11/02/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",700.56,"","","CO#20 Item increases and decreases.","04/19/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263995",-289560.62,"","","CO# 21 Decrease and credit back to NYS","03/12/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",11589775.29,"11/15/2019","11/23/2021","I-587 at Albany Ave Intersection Improvements Roundabout Installation Kingston Ulster County","11/15/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",26603.42,"","","CO#2 install dandy sack inlet.","01/11/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",274047.06,"","","CO#4 Adding sewer asbestos removal work","07/09/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",0,"","04/01/2022","CO#8 No cost time extension","03/18/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",84499.42,"","","CO#9 Bluestone sidewalk installation","06/01/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",161130.96,"","","CO#6 extra work photocells & concrete sidewalk","09/08/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264036",-692826.7,"","","CO#10 Item increases and decreases","03/20/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",10296444.73,"02/13/2020","06/30/2021","Bridge Repair I-787 Northbound Ramp to South Mall Arterial Westbound Ramp Albany County","02/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",78047.83,"","","CO#4 Concrete Overlay Revision","09/11/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",53.56,"","","CO#11 New items PVC downspout system & cleaning drainage structures","08/27/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264105",126413.27,"","","CO # 12 new line item increases FAW & underruns","03/03/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",4559008.05,"03/13/2020","12/15/2020","Rehabilitate Route 140 Bridge Albany Rail Trail & Washington Ave. Ext. Albany County","03/13/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",960.01,"","","CO#1 New Item","07/07/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",-1,"","","Change order #7 structural concrete removal","02/10/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",151480.54,"","","Change order #8 item increases & decreases","05/27/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264155",-189.91,"","","CO #10 final clean up","02/18/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",1948886,"07/22/2021","08/31/2022","Where & when bridge repair for 2021 DOT Reg 1 Albany Essex Renss Saratoga Schen Warren Washington Co","07/22/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",78657.8,"","","CO#1 Site 6 railroad access cost reimbursement","05/24/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",338791.17,"","","CO #2 Site 8 work","07/28/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",0,"","10/30/2022","CO#3 No cost time extension","08/22/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",852487.14,"","","CO #4 Concrete & steel repairs at various sites","10/25/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",599077,"","","CO#5 Increase items for railroad access & other overruns on quantities needed for emergency work","03/16/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",20188.35,"","","CO#6 Item increase","04/17/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264504",-3370.69,"","","CO #7 Decrease in office supplies & railroad access reimbursement","12/28/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",4990939.1,"08/16/2021","12/31/2022","Overhead sign structure replacements I90 & I787 Albany & Rensselaer Counties","08/16/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",2230.86,"","","CO#2 New item for labor to prep new foundation location stopped due to utility conflict","04/27/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",117000,"","","CO #5 larger span width for sign","08/01/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",483596,"","","CO#4 Drilled shaft foundation redesign & support signs 1 & 2","12/07/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",32950.32,"","","CO #6 New items","03/09/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",11032.3,"","","CO#8 Additional sign traffic control & temporary fencing","06/30/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264559",-75604.07,"","","CO#10 Decreases for final clean-up","08/04/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",8507745.52,"09/09/2021","12/15/2023","Rehab I-890 Bridge over Broadway and Erie Blvd Schenectady NY Schenectady County","09/09/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",8533.97,"","","CO# 1 new item winter concrete heating work","03/30/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",61324.85,"","","CO#3 add elastomer bearings & timber planking installation work","09/06/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",1044915.63,"","","CO#5 remove & replace structural concrete due to field inspection","12/22/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",946929.75,"","","CO#6 3 new items for concrete for structures & anchor bolts for Pier 9 & emergency pour Pier 37","05/24/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",361348.67,"","","CO#8 New bridge items","09/18/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",401133.67,"","","CO#9 Increases with 3 new items","12/07/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",0,"","05/15/2024","CO# 10 No cost time extension","12/20/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264565",767784.84,"","","CO#11 Item increases and new item","04/04/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",2066452,"07/27/2022","07/01/2023","Bridge where and when DOT 2022 Alb Essex Greene Renss Saratoga Schen Warren Washington Cos Region 1","07/27/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",1822507.37,"","","CO#1 Item increases","04/20/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",0,"","12/31/2023","CO#3 No cost time extension","06/22/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",748836.13,"","","CO#2 Increase in funds","08/02/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",774556.91,"","","CO#4 Item increases","09/18/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",1229339.26,"","","CO #5 Increases in supplies & labor for stand by work","01/02/2024"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",0,"","01/31/2024","CO#6 no cost time extension","02/07/2024"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",1602854.59,"","","CO #7 Item increases","02/23/2024"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264818",1457984.5,"","","CO#8 Item increases","03/28/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264985",3472972.1,"04/28/2023","11/30/2023","Interstate overhead sign structures replacement I 87 I 90 I 787 Albany Rensselaer Counties","04/28/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264985",0,"","01/31/2024","CO#2 No Cost Time Extension","12/04/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D264985",-29472.62,"","","CO #3 New items & item increases & decreases","04/10/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D265010",11995269.5,"06/27/2023","11/01/2024","Bridge rehabilitation for various bridges in Albany & Schenectady County","06/27/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D265010",70555.94,"","","CO#3 Item nicreases and decreases","03/11/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D265035",3645163.69,"07/05/2023","12/31/2023","Subsurface & pavement repair Routes 32 & 9W Newburgh Orange County","07/05/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D265035",-369313.81,"","","CO#5 Increases & decreases with 5 new items","04/09/2024"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D265049",7834528.48,"08/14/2023","09/30/2025","Bridge Where & When Agreement for various counties in Region 1","08/14/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",14226931,"02/24/2021","09/29/2023","Wedgewire screen & pump station upgrades riverfront pumping station Empire State Plaza Albany County","02/24/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",291409,"","","CO#1 76495 Notice of Direction","10/06/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",51433,"","","CO#2 76495A Concrete & wood removal work overrun","06/15/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",181431,"","","CO 3 77617 Manifold seal installation","09/15/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",610057,"","","CO#4 77863 replace actuators","12/20/2022"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",0,"","12/31/2023","CO#5 78748 No cost time extension","06/16/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",-35090,"","","CO# 7 78974 Credit for pavement & repair resurfacing not required","10/13/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45877C",-115456,"","","CO#6 78930 Credit for submerged debris removal","10/25/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED461C",300000,"04/10/2017","08/08/2017","PROVIDE OVERHEAD PROTECTION, ELEVATED SIDEWALK, PARKING LOT WATER STREET ALBANY COUNTY","04/26/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED461C",300000,"","12/06/2017","Albany CO 1 Provide Overhead Protection/Demolition of existing sidewalk bridge Parking lot Water St.","05/17/2017"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE897G",150000,"11/04/2022","03/04/2023","Repair collapsed pipe sink hole at Great Meadow Correctional Facility Washington County","12/15/2022"
