*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",3835502.5,"12/07/2015","06/30/2017","Bridge Rehab of Route 58 Over Oswegatchie River, Town of Gouverneur, St. Lawrence County","12/07/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",0,"","06/30/2017","CO#10 Incr/Decr Bridge Rehab of Route 58 over Oswegatchie River Town of Gouverneur St Lawrence Co","02/07/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",-35,"","06/30/2017","CO 11 MED STONE FILL/PAINT waste disposal,plant prod quality adj RTE 58 Bridge Rehab","02/14/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",0,"","06/30/2017","CO#12, Item incr/decr, bridge rehab of Rte 58 over Oswegatchie Rriver, St. Lawrence Cnty.","02/28/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",0,"","06/30/2017","CO#13, bridge rehab of Rte 58 over Oswegatchie River, Gouverneur, St. Lawrence Cnty.","03/07/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",0,"","07/14/2017","CO#14 NCTE Bridge Rehab of Route 58 Over Oswegatchie River, Town of Gouverneur","07/07/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",40910.77,"","07/14/2017","CO 15  OVERRUNS/ UNDER Runs Bridge Rehab of Route 58 Over Oswegatchie River, Town of Gouverneur, St.","08/02/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262997",-26536.54,"","","CO 17 FINAL CLEAN UP  NYS  Route over Oswegatchie River-Bridge Rehab Region 7","09/26/2017"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263385",2344867,"03/30/2017","11/30/2017","Rehab of Baldwin corners road bridge, Washington Cnty.","03/30/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263385",-16000,"","","CO#3, L/D credit, rehab of Baldwin Corners Rd. Bridge, Washington County","11/06/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263385",-85826.88,"","","CO # 5  Zero out contract items Rehab of Baldwin Corners Rd over Champlain Canal Region 1","01/08/2018"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",1171511.11,"12/22/2017","06/18/2019","Replacement of Rte. 96 Bridge Over Mud Creek S.H. 335, Town of Victor, Ontario County","12/22/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",906.52,"","","CO#2 New/Inc/Decrease Items Bridge Replacement Rte. 96 Mud Creek SH 335 Victor Ontario County","05/16/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",5443.38,"","","CO#3  Replacement of Rte. 96 Bridge Over Mud Creek S.H. 335, Town of Victor, Ontario County","07/23/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",2422.72,"","","CO#4 Test Pit Excavation","08/17/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",12075,"","","CO#6 Diamond Grinding of Superstructure and Approach Slabs","09/26/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",-1,"","","CO#8 Increase Item & Decrease Item","10/11/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263569",-72210.45,"","","CO#10 Clean Up Decreases & Increase","01/31/2019"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",4252643.46,"03/19/2018","10/31/2018","Rehab Rt 29A Bridge over E Canada Creek & Rte 8 Bridge over Genesee St Fulton, Herkimer & Oneida","03/19/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",4779.52,"","","CO#1 New Items/Decrease Item","05/21/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",23586.62,"","","CO#2, Item, Incr/decr","07/23/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",0,"","11/30/2018","CO#11 NCTE","11/26/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",66788.46,"","","CO#8 Item Increases & Added Temporary Signal Work","12/13/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",84098.94,"","","CO#9 New Containment Expenses Item","01/08/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",49201.36,"","","CO #12 item increases and decreases","01/17/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",83177.86,"","","CO#14 Add New Items & Item Increases","03/15/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263629",-181372.35,"","","CO#15 New Item & Item Decreases Bridge Rehab Project Route 29A","05/29/2019"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263703",823259.9,"05/01/2018","12/31/2018","Large Culvert Repairs Including Slip Lining, Towns Fayette & New Haven, Seneca & Oswego Counties","05/01/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263703",0,"","01/31/2019","CO #1 NCTE","01/17/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263703",30943.2,"","","CO 2 De-watering","03/26/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263703",-103688.84,"","","CO#3 Cleanup","04/16/2020"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263872",2211111.11,"03/05/2019","10/31/2020","Bridge Rehabilitation Deck Replacement CR 56 over Interstate 86 Chemung County","03/05/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263872",13365.85,"","","CO#2 Extra Work New Items","03/13/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263872",-100896.82,"","","Change order #6 cleanup","02/02/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263872",0,"","01/07/2021","Change order #5 no cost time extension","02/10/2021"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263881",1390370.5,"02/26/2019","09/30/2019","Rehab Of Route 66 Bridge Over the Kline Kill Town of Ghent Columbia County","02/26/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263881",0,"","10/31/2019","CO#2 NCTE","10/17/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263881",-96.79,"","","CO$4 Item increases and decreases","01/13/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263881",2753.04,"","","CO#5 Storm Drain Work","04/08/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263881",-80939.03,"","","Change order #6 cleanup","12/22/2020"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263892",6444976.6,"04/26/2019","07/19/2021","Rte 17B Over Mongaup River & Culvert Over Creamery Brook Sullivan County","04/26/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263892",72059.8,"","","CO#1 Added Structures Work","04/07/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263892",159286.09,"","","Change order #3 additional embankment, structures and drainage work","06/07/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263892",57.35,"","","CO# Overruns/underruns & new items drainage alterations & box beam guiderail assembly","01/06/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263892",-360380.09,"","","CO #7 final clean up","02/18/2022"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263940",1078296.5,"04/17/2019","12/31/2019","Install Ultra High Performance Concrete Overlays on 3 Route 17B Bridges Sullivan County","04/17/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263940",7500,"","","CO#1 New Item Install Ultra High Performance Concrete Overlays on 3 Route 17B Bridges","07/19/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263940",35888.19,"","","CO#3 New Item Route 17B Off System Bridge Overlays","07/30/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263940",-27140.39,"","","CO#4 Item increases and decreases","10/08/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263940",-52034.04,"","","CO#06 Item in creases and decreases","10/17/2019"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",3424407,"07/19/2019","10/06/2021","Rehabilitation of I690 Bridge over CSX in Twn of Geddes Onondaga County","07/19/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",19539.05,"","","CO#2 New items for Flange repairs & bearing relocation","04/09/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",-210211,"","","CO#3 Material Change Item","06/15/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",94034.56,"","","CO #8 - Item increases and decreases","08/11/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",89531.83,"","","CO#9 item increases and decreases","10/22/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",41244.11,"","","CO#10 New item testing & disposal of solid & water waste","12/23/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",8710,"","","Change order #12 cleanup","03/05/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",98501.9,"","","CO#13 bridge slope protection & removal of structural concrete","09/14/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",46999.28,"","","CO#14 Item increases","10/04/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263977",-125902.88,"","","CO#15 Item decreases","02/11/2022"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D263988",5125087.55,"07/02/2019","12/18/2020","Pier Pile Placement I-88 Bridges Over Schoharie Creek Schoharie County","07/02/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263988",11230.8,"","","CO#1 Add New VMS Boards","10/01/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D263988",-237900.3,"","","Change order #4 cleanup","03/11/2021"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264075",490758.2,"02/03/2020","12/31/2020","Regional Large Culvert Rehab Rte 5 over Pools Brook&I81 Exit Ramp ovr Beartrap Creek Onondaga County","02/03/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264075",-65720.8,"","","Change order #3 cleanup","03/02/2021"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264265",2538483,"07/13/2020","10/29/2021","Regional Culvert Rehabilitation & Replacement Project 7 Locations Cortland Oswego & Seneca Cos","07/13/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264265",8199.28,"","","Change order #2 box beam items","06/07/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264265",0,"","06/30/2022","CO#4 No cost time extension","03/01/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264265",-85723.77,"","","CO#5 cleanup","01/27/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",11322611.11,"11/06/2020","10/31/2022","Deck replacement NYS rte 635 bridges over I690 & CSX Railroad Onondaga county","11/06/2020"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",542.22,"","","Change order #3 item increases and decreases lighting","05/28/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",80290.01,"","","CO#9 Item in creases and decreases","02/03/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",402884.5,"","","CO#10 Cleanup & new items guide railing & concrete for structures","03/09/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",163479.21,"","","CO#11 Cleanup & new item single conductor cable","03/23/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",46910.17,"","","CO# 12 Removal downspout system and drain structure","03/30/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",19019.78,"","","CO#14 cleanup increases decreases and new items","09/26/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",0,"","12/31/2022","CO#15 no cost time extension","12/01/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264293",-63482.9,"","","CO#16 Item increases and decreases","04/19/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264494",9262614.3,"06/30/2022","10/31/2023","Bridge rehabilitation on I81 over S Sandy Creek & Rte 178 Twns Adam & Ellisburg Jefferson County","06/30/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264494",0,"","10/31/2024","CO#1 no cost time extension","09/28/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264494",98952.69,"","","CO#5 4 item increases for overwidth sign for I81 & subbase stone to avoid shoulder failure","08/15/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264494",533864.89,"","","CO#8 Increases with 3 new items","01/03/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264548",964531.5,"05/09/2022","11/01/2022","Route 89 culvert replacement at Rice Creek in Oswego County","05/09/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264548",18505.8,"","","CO#1 New items temporary turbitity curtain & concrete barrier","11/02/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264548",0,"","11/30/2022","CO#2 no cost time extension","11/18/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264548",-25908.26,"","","CO#6 Decrease items","02/09/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264561",6161495.9,"10/22/2021","01/15/2023","Bridge replacement Sentinel Heights Road over Interstate I 81 Onondaga County","10/22/2021"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264561",0,"","06/01/2023","CO#6 No cost time extension","01/30/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264561",196987.71,"","","CO# 4 asphalt sign panels water main & fuel asphalt price adjustment","04/14/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264561",11729.53,"","","CO #7 New items & increases & decreases","09/15/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264561",-363446.82,"","","CO#8 Final quantities","01/09/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",1460898.61,"01/21/2022","11/30/2022","Replacement of multiple bridge decks & superstructures various sites Madison & Oneida Counties","01/21/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",28017.62,"","","CO#2 Item increases & new items","10/12/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",38400,"","","CO# 003 - New Item","11/14/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",8367.95,"","","CO #4 New item sidewalk reconstruction","02/08/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",24573.3,"","","CO#6","03/10/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264624",-89894.32,"","","CO#7 cleanup","04/27/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264709",646069,"04/27/2022","12/30/2022","NYS canal navigation lights repair and replace region 3 Cayuga Onondaga Oswego Seneca Cos","04/27/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264709",0,"","05/31/2023","CO #01 No cost time extension","01/09/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264709",16476.66,"","","CO#2 Increase in structural steel replacement","05/30/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264709",-5123.59,"","","CO#4 item decreases for final cleanup","10/25/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",7329721.07,"03/14/2022","10/31/2023","Bridge deck replacements various bridges Towns of Massena and Watertown St Lawrence & Jefferson Ctys","03/14/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",235018.4,"","","CO#2 Fascia repair work","08/02/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",30743.14,"","","CO #4 new items and item quantity changes","10/04/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",-33433.63,"","","CO #5 new items and item decreases","11/16/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",23830.58,"","","CO#8 Item increases and decreases.","04/18/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",97280.78,"","","CO#10 19 new items including concrete & brdg railing removal & turf establishment &pavement stripes","08/23/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264730",319679.11,"","","CO #12 New items","11/09/2023"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264792",1173096.5,"06/03/2022","06/02/2023","Bridge repairs JOC region 2","06/03/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264792",0,"","05/31/2024","CO#1 Time renewal","05/25/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264792",1044949,"","","CO#2 Increase job order contracting normal working hours item","07/28/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264792",0,"","05/31/2025","CO #3 JOC 2nd renewal year time extension","03/11/2024"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264792",1173097,"","","CO#4 JOC renewal & fund replenishment","05/08/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D264898",1765585.41,"11/10/2022","11/30/2023","Culvert replacement Route 458 over St Regis River Town of Hopkinton St Lawrence County","11/10/2022"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264898",1766.02,"","","CO #1 Increases & decreases in supplies","09/22/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264898",0,"","01/31/2024","CO#3 No cost time extension","12/12/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D264898",-74922.69,"","","CO #5 item quantity decreases","04/26/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D265030",10527966.29,"05/19/2023","11/30/2025","Bridge rehabilitation Airport Road over I-81 in the town of Salina Onondaga County","05/19/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D265030",312792,"","","CO# 2 Item addition and increase for asbestos removal","01/07/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D265045",3734300.53,"08/14/2023","01/03/2025","Bridge rehabilitation Route I-81 over East Colvin Street in Onondaga County","08/14/2023"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D265045",10448.17,"","","CO #1 One new item cement concrete","01/16/2024"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D265084",4998000,"12/18/2023","12/31/2025","Where and When Region 2 2024 2025","12/18/2023"
