*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C35749GG",134070,"10/01/2020","09/30/2025","Children with Special Health Care Needs","12/04/2020"
"Amendment","TOMPKINS COUNTY OF","Department of Health","C35749GG",111915,"","","Adds money","12/30/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C36439GG",252730,"10/01/2021","09/30/2026","Early Intervention","09/20/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C36565GG",191070,"04/01/2022","03/31/2025","Rabies Program","07/20/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C36964GG",298339.96,"01/01/2021","06/30/2024","COVID 19 Vaccine Response","10/05/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C37021GG",230500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Progra","08/29/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C37311GG",1275000,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/20/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C38275GG",2999500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/15/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C38476GG",262905,"04/01/2023","03/31/2028","Immunization","09/07/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Health","C38927GG",32765,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/04/2023"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C445063",40880,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/26/2018"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C445063",40880,"","09/30/2019","RENEWAL","08/28/2018"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C445063",40880,"","09/30/2020","Renewal","10/24/2019"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C445063",20440,"","03/31/2021","Adds money and time","05/12/2021"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C485008",337395,"07/01/2023","06/30/2024","Project Give","11/06/2023"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523492",19242,"","06/30/2013","renewal amendment","12/20/2012"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523492",19242,"","06/30/2014","Renewal Amendment","10/29/2013"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523492",19242,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523492",19242,"","06/30/2016","Renewal","06/15/2015"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523492",19242,"","06/30/2017","Adds Money and Time","08/09/2016"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523699",21601,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523699",21601,"","09/30/2014","renewal amendment","02/18/2014"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523699",27945,"","09/30/2015","Other Amendment","12/02/2014"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/18/2017"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2019","RENEWAL","05/16/2018"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2020","RENEWAL","06/06/2019"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2021","Renewal","04/16/2021"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2022","Renewal","09/15/2021"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2023","Renewal","08/03/2022"
"Amendment","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C523960",18720,"","06/30/2024","Renewal","06/14/2023"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C524026",252357,"04/01/2018","03/31/2020","Raise the Age","06/11/2019"
"Original Contract","TOMPKINS COUNTY OF","Division of Criminal Justice Services","C524126",7949,"04/01/2021","03/31/2022","Raise the Age","10/11/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C600050",269487,"01/01/2016","12/31/2018","ILS Distribution #6","07/25/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C600050",0,"","12/31/2019","NO COST TIME EXTENSION","12/28/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C600050",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C600050",0,"","12/31/2021","No cost time extension","01/12/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",269487,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","04/09/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2021","No cost time extension","01/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C700050",0,"","12/31/2022","No cost time extension","01/18/2022"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",538971,"01/01/2018","12/31/2020","Indigent Legal Services","10/24/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2021","No cost time extension","01/06/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2022","No cost time extension","01/20/2022"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","C800050",0,"","12/31/2023","No cost time extension","04/20/2023"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C836200",0,"","02/28/2014","No cost time extension","09/24/2013"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C836280",0,"","02/28/2013","No Cost Extension Time","11/19/2012"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974000",109782,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974000",0,"","08/31/2024","No cost time extension","11/08/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974010",119160,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974010",0,"","02/28/2015","Budget reallocation and time extension","03/05/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974012",60840,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974020",79500,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974020",0,"","08/31/2015","No Cost Time Extension and Budget Modification","02/24/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974030",82500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","06/12/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974030",0,"","08/31/2016","No Cost Time Extension","09/21/2015"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974030",0,"","08/31/2016","budget modification","06/16/2016"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974040",82500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/06/2014"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974040",0,"","08/31/2016","Budget modification","06/16/2016"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974050",86250,"09/01/2015","08/31/2018","STATE HOMELAND SECURITY PROGRAM","12/02/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974060",86250,"09/01/2016","08/31/2019","State Homeland Security Program","07/26/2016"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974060",0,"","08/31/2019","Budget Modification","06/09/2017"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974070",86225,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/29/2017"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974080",86225,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974080",0,"","03/31/2022","No cost time extension","11/08/2021"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","C974090",86225,"09/01/2019","08/31/2022","Homeland Security Grant Program","09/13/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","CA03877",206158,"01/01/2010","04/01/2014","TRANSIT BUSES JARC - JOB ACCESS/REVERSE COMMUTE","08/11/2014"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",297930,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2021","No cost time extension","01/08/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2022","No Cost Time Extension","01/20/2022"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2023","No cost time extension","04/20/2023"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH47",2544024.75,"04/01/2018","03/31/2023","Hurrell Haring Settlement Arraignment","10/23/2019"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH47",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022373",4740084,"","12/31/2016","Highway Reconstruction County Route 109 Hanshaw Road from Cayuga Heights to Lower Creek Road","01/09/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022373",806637,"","","Other Amendment","05/09/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022373",-495670,"","12/31/2018","CONTRACT REDUCTION","01/31/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022373",-423127.97,"","","Contract close out","12/17/2021"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022374",0,"","12/31/2019","No cost time extension","12/11/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022374",38441,"","12/31/2020","ADD MONEY AND TIME","11/08/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022374",1388175,"","12/31/2023","Adds Money and Time for Project Phase","06/18/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022376",23050,"","","Other Amendment","05/08/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022376",-4750,"","","Contract close out","05/18/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D022377",-163545.09,"","","Other Amendment","06/25/2013"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D027564",512000,"09/01/2011","12/30/2018","Pedestrian Bridge Replacement over Pine Tree Road and Highway Reconstruction of Pine Tree Road","11/02/2012"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D031531",743200,"","12/31/2018","Other Amendment","07/17/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D031531",-293000.01,"","08/29/2017","CONTRACT CLOSEOUT","09/06/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D032045",126750,"","","Other Amendment","07/14/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D032212",0,"","12/30/2018","No cost time extension","01/26/2016"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D032212",0,"","12/12/2017","Contract Close Out","12/15/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D033680",88000,"12/16/2010","12/31/2017","National Historic Newfield Covered Bridge Preservation Project","09/12/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D033680",16500,"","","Other Amendment","05/29/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D033680",283700,"","","Adds Money","05/12/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D033680",33600,"","","ADDS MONEY","08/18/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D033680",-77529.93,"","05/18/2017","Contract Reduction","05/30/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D033922",916800,"06/12/2012","12/31/2017","West Seneca Road over Boardman Creek Bridge Replacement","02/27/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D033922",-270137.8,"","","Contract close out","04/20/2015"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D034773",55800,"12/01/2014","12/31/2019","Pine Tree Road Interesection Improvements at Ellis Hollow Road","01/22/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D034773",4650,"","12/31/2021","ADD MONEY","07/02/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D034773",131550,"","12/31/2025","Adds money and time for project phase","11/23/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D035080",81550,"12/30/2015","12/31/2020","HIGHWAY RESURFACING CR110 TOMPKINS COUNTY ELLIS HOLLOW ROAD, PINE TREE ROAD TO GAME FARM ROAD","04/22/2016"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D035080",726900,"","12/31/2025","Adds money and time for project phase","02/03/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D035303",7770,"07/06/2016","12/31/2020","Coddington Road Reconstruction","10/27/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D035388",84550,"12/16/2016","12/31/2020","Ludlowville Rd Bridge Replacement over Salmon Creek","01/18/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D035388",76000,"","12/31/2023","Adds Money and Time for Project Phase","11/13/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D035388",1337600,"","12/31/2025","Adds money and time for project phase","09/30/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D036172",192850,"08/16/2019","12/31/2023","Bridge NY - Central Chapel Road Over Boice Creek","10/11/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D036172",953743,"","12/31/2024","Adds money and time for project phase","08/13/2021"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D036173",338200,"08/16/2019","12/31/2023","Bridge NY","10/11/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D036173",-11400,"","","Budget Modification","10/30/2020"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D036173",1582633,"","12/31/2025","Adds money and time for project phase","10/06/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D036182",0,"08/03/2019","12/31/2023","Bridge NY","10/02/2019"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","D036182",0,"","12/31/2025","No cost time extension","04/05/2024"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D040154",0,"08/16/2019","12/31/2023","Bridge NY","11/12/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D040630",513000,"08/05/2022","12/31/2027","Bridge NY","09/26/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","D040770",166250,"04/20/2023","12/31/2027","Marchiselli Aid Project","05/17/2023"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K006677",562500,"","12/31/2016","ADD MONEY AND TIME","03/07/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K006701",182855,"","","Mass Transportation Capital Project Agreement","04/22/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K006701",801606,"","","Mass Transportation Capital Project Agreement","08/22/2013"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K006701",1203258,"","03/31/2017","ADD MONEY AND TIME","01/09/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K006701",0,"","06/30/2020","No Cost Time Extension","01/16/2020"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007095",161944,"08/16/2012","08/16/2022","Aviation Capital Project Agreement Ithaca Tompkins Regional Airport","05/06/2013"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007122",57384,"09/16/2013","09/16/2023","Aviation Capital Project Agreement Ithaca Tompkins Regional Airport County of Tompkins","04/10/2014"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007122",2147,"","09/16/2023","Adds money","02/11/2016"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007122",-0.51,"","04/19/2016","CONTRACT CLOSE OUT","05/04/2016"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007169",198550,"07/03/2014","07/03/2024","CONTINUOUS AVIATION SYSTEM","06/08/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007169",-6242.7,"","04/27/2017","Contract Close Out","11/17/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007179",120000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","07/22/2015"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007179",-53040,"","03/05/2019","CONTRACT CLOSE OUT","03/11/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007212",247050,"07/22/2015","07/22/2025","CONTINUOUS AVIATION SYSTEM AIRPORT IMPROVEMENT PROGRAM","01/04/2016"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007262",837520,"04/01/2017","03/31/2022","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","02/15/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007262",2115409,"","","ADDS MONEY","11/21/2018"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007262",386228,"","","Adds Money","12/09/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007275",619935,"01/01/2016","12/31/2021","AVIATION CAPITAL GRANT PROGRAM","01/10/2017"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007275",0,"","12/31/2022","No cost time extension","07/06/2022"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007275",0,"","12/31/2023","No cost time extension","09/15/2022"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K007275",0,"","12/31/2024","No cost time extension","10/31/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007291",250000,"01/18/2017","01/18/2019","Airport Revitalization","06/01/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007297",14200000,"04/01/2016","12/31/2020","UPSTATE AIRPORTS","07/31/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007364",1500000,"01/01/2019","12/31/2023","Aviation Capital Grant Program","07/22/2019"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007401",7742547,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","11/17/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007463",405000,"01/01/2019","12/31/2023","Transportation Enhancement Program","07/15/2022"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007510",49351,"07/19/2022","07/18/2032","Continuous Aviation System","08/16/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007543",1362368,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/23/2024"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K007593",53073,"06/01/2023","05/31/2033","Continuous Aviation System","02/20/2024"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K07237GG",64750,"08/15/2016","09/07/2026","Airport Improvement","02/03/2017"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K07306GG",134503,"09/01/2017","09/11/2027","CONTINUOUS AVIATION SYSTEM","02/09/2018"
"Original Contract","TOMPKINS COUNTY OF","Department of Transportation","K07382GG",640500,"07/11/2019","07/10/2029","Continuous Aviation System","02/25/2020"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K07382GG",-59932.08,"","01/03/2022","Contract close out","01/05/2022"
"Amendment","TOMPKINS COUNTY OF","Department of Transportation","K07382GG",55555.5,"","","Contract correction","02/09/2023"
"Original Contract","TOMPKINS COUNTY OF","Department of Correctional Services - Agencywide","L001912",0,"04/01/2013","03/31/2018","320 WEST MARTIN LUTHER KING STREET ITHACA NEW YORK","12/24/2013"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","X300006",3300,"10/22/2012","12/31/2013","Contract Activation","10/06/2015"
"Original Contract","TOMPKINS COUNTY OF","Office of Homeland Security and Emergency Services","X300150",0,"09/07/2015","09/06/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","09/03/2015"
