*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37209",232000,"07/12/2016","12/31/2022","SAFETY IMPROVEMENTS ROCK ROAD GRADE CROSSING TOWN OF PERU CLINTON COUNTY","01/11/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37210",285400,"07/12/2016","12/31/2022","SAFETY IMPROVEMENTS STETSON ROAD GRADE CROSSING TOWN OF CHAMPLAIN CLINTON COUNTY","01/13/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37220",156000,"04/13/2016","12/31/2023","Railroad Support Services Route 913T Bridge Maintenance Menands Albany County","06/28/2018"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37220",190000,"","","Supplement 2 Railroad Support Services Bridge Maintenance Route 913T Menands Albany County","01/29/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37239",254900,"07/07/2016","12/31/2022","INSTALL LIGHTS & GATES SMITHS BASIN RD CROSSING KINGSBURY WASHINGTON COUNTY","03/01/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37239",-21707.99,"","","Closeout","04/20/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37240",254700,"04/29/2016","12/31/2022","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS FERRY ROAD CROSSING PORT HENRY ESSEX COUNTY","02/16/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37240",-23692.51,"","","Closeout","04/20/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37241",234100,"04/29/2016","12/31/2022","INSTALL LIGHTS & GATES  STEVENSON RD CR44 CROSSING  WESTPORT ESSEX COUNTY","02/23/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37242",244100,"06/29/2016","12/31/2022","INSTALL LIGHTS & GATES  VIALLS CROSSING WESTPORT ESSEX COUNTY","02/07/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37243",249000,"05/05/2016","12/31/2022","PROGRESS SAFETY IMPROVEMENTS AT COONROD RD CROSSING CANADIAN MAIN LINE BRANCH WILLSBORO ESSEX COUNTY","03/01/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37243",-3994.88,"","","Closeout","04/25/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37244",257300,"07/12/2016","12/31/2022","PROGRESS SAFETY IMPROVEMENTS SUNSET ROAD CROSSING TOWN OF WILLSBORO ESSEX COUNTY","02/21/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37244",-42305.69,"","","Closeout","04/26/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37245",263100,"07/12/2016","12/31/2022","INSTALL LIGHTS & GATES  FISKE ROAD CROSSING CHAZY CLINTON COUNTY","02/09/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37245",-7802.21,"","","Closeout","04/28/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37291",228400,"05/05/2016","12/31/2022","INSTALL  LIGHTS & GATES  MOUNTAIN VIEW DR CROSSING WILLSBORO ESSEX COUNTY","05/26/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37295",282100,"08/15/2016","12/31/2023","PROGRESS SAFETY IMPROVEMENTS RILEY AVENUE CROSSING PLATTSBURGH CLINTON COUNTY","06/15/2017"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37295",-47793.85,"","03/29/2019","Closeout Progress Improvements Agreement RR Crossings Plattsburgh Clinton County","04/11/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37392",486030,"10/31/2016","12/31/2023","REIMBURSEMENT AGREEMENT RAISE BRIDGE ELEVATION & ENTRY UPON LANDS PLATTSBURGH CLINTON COUNTY","11/06/2017"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37475",85200,"03/30/2017","12/31/2023","Railroad Support Services Bridge Maintenance S Mall Arterial Ramp Menands Albany County","07/26/2018"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37511",132300,"07/06/2018","12/31/2025","Bridge Repairs Route 7 and I787 Over Railroad Green Island Albany County","02/06/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37577",200100,"08/28/2015","12/31/2025","Install Lights & Gates Maxon Road Crossing Schenectady County","04/24/2019"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37577",-66265.57,"","02/10/2023","Contract close out  Install Lights & Gates Maxon Road Crossing Schenectady County","02/22/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37596",203700,"02/21/2019","12/31/2025","Reimbursement & Entry Upon Lands Agreement Proposed Bridge Rehab I90 Westbound Albany County","09/20/2019"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR37596",343300,"","","Supplemental agreement 01 additional funding","03/09/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38602",211100,"08/16/2018","12/31/2025","Progress Safety Improvements Coons Crossing Rd Freight Main Line Branch Halfmoon Saratoga County","07/19/2019"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38602",98000,"","","Supplement 1 increase funds","06/29/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38629",365000,"05/15/2019","12/31/2025","Progress Safety Improvements Baldwins Corners Rd Crossing Fort Ann Washington County","09/12/2019"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38655",73575,"11/07/2019","12/31/2024","Railroad support services I-787 bridge rehab Albany County","07/29/2020"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38735",142490,"12/30/2019","12/31/2026","Railroad reimbursement agreement Albany skyway project Albany County","10/28/2020"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38735",337278,"","","Supplemental 1 Additional funds for construction of crossing over railroad tracks","04/21/2022"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38826",414100,"11/05/2020","12/31/2026","Progress safety improvements Arizona Ave Plattsburgh Clinton County","08/24/2021"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38826",73300,"","","Supplement 01 increase","04/12/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38827",414100,"11/09/2020","12/31/2026","Install lights & gates improvements Connecticut Rd crossing Plattsburgh Clinton County","08/25/2021"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38827",26000,"","","Supplement 01 increase","04/12/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38828",414100,"11/09/2020","12/31/2026","Progress safety improvements Idaho Ave crossing MP 0.67 Plattsburgh Clinton County","08/25/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38829",425500,"11/09/2020","12/31/2026","Grade crossing improvements Plattsburgh Clinton County","08/24/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38830",365800,"11/18/2020","12/31/2026","Grade crossing improvements Plattsburgh Clinton County","08/24/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38831",350000,"03/11/2021","12/31/2026","Install new lights & gates warning system Ashley Road crossing Beekmantown Clinton County","08/26/2021"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38832",626250,"03/19/2021","12/31/2026","Install lights & gates warning system Miller St & Delord St crossings Plattsburgh Clinton County","08/26/2021"
"Amendment","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38832",257250,"","","Supplemental agreement 1 add funds","06/09/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR38968",160000,"05/04/2022","12/31/2027","Safety Improvement Delaware and Hudson Railway Ballston Saratoga County","09/30/2022"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR39006",480000,"05/04/2022","12/31/2027","Safety improvements 23rd St. crossing Watervliet Albany County","06/06/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR39007",480000,"05/04/2022","12/31/2027","Installation of lights and gates at 24th St. Watervliet Albany County","06/06/2023"
"Original Contract","DELAWARE AND HUDSON RAILWAY CO INC","Department of Transportation","DR39008",480000,"05/04/2022","12/31/2027","Installation of lights at 25th St Crossing Watervliet Albany County","06/06/2023"
