*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00474GG",0,"","08/31/2023","No cost time extension","08/03/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",3000000,"04/01/2017","03/31/2022","Suffolk County Septic/Cesspool Upgrade Program Enterprise II","03/12/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds Money","09/08/2020"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds Money","04/12/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",1500000,"","","Adds money","07/27/2021"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",2250000,"","","Adds money","05/03/2022"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00492GG",0,"","03/31/2024","No cost time extension","01/06/2023"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",225000,"","12/31/2011","Suffolk Clipper - Suffolk County Transit System along I495 & Route 110","07/31/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",2105000,"","12/31/2015","OTHER AMENDMENT","11/25/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",-225000,"","","Reduces Money","04/27/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",940000,"","","Adds Money","06/19/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",0,"","08/31/2016","NO COST TIME EXTENSION","12/21/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",0,"","06/30/2017","No cost time extension","06/06/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",940000,"","12/31/2022","ADDS TIME AND MONEY","06/14/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C005011",940000,"","12/31/2024","Adds Money and Time For a Project Phase","09/23/2020"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00637GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","04/28/2023"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00637GG",0,"","06/30/2024","No cost time extension","07/28/2023"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00638GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","05/12/2023"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C00638GG",0,"","12/31/2023","Paul Coverdell forensic science improvement grants","11/10/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00655GG",200000,"10/01/2018","09/30/2021","HUDSON RIVER ESTUARY GRANTS PROGRAM","04/09/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00655GG",0,"","12/31/2022","No cost time extension","03/21/2022"
"Amendment","SUFFOLK COUNTY OF","Department of State","C006595",0,"","04/30/2017","No Cost Time Extension","04/19/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C006596",252000,"04/01/2009","03/31/2014","clean water clean air projects round 7","08/06/2012"
"Amendment","SUFFOLK COUNTY OF","Department of State","C006596",0,"","06/30/2015","No cost time extension","07/14/2014"
"Amendment","SUFFOLK COUNTY OF","Department of State","C006596",0,"","06/30/2017","NO COST TIME EXTENSION","05/23/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008210",1075000,"04/01/2011","03/31/2016","PESTICIDE GROUNDWATER MONITORING","07/24/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008468",413439,"04/01/2011","03/31/2014","WATER QUALITY MANAGEMENT & INSPECTIONS SUFFOLK COUNTY","11/23/2012"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008760",0,"10/15/2012","10/15/2015","FEASIBILITY COST SHARE AGREEMENT BETWEEN THE NY STATE AND SUFFOLK CO","01/24/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008760",0,"","10/30/2016","AMENDMENT ONE FEASIBILITY COST SHARE AGREEMENT BETWEEN NY STATE & SUFFOLK COUNTY","04/07/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008780",0,"09/30/2012","09/30/2013","SHINNECOCK INLET DREDGING PROJECT","09/28/2012"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008905",0,"11/01/2012","04/30/2016","HURRICANE SANDY EMERGENCY BREACH REPAIRS CUPSOGUE COUNTY PARK SUFFOLK COUNTY","11/14/2012"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C008909",0,"11/01/2012","04/30/2016","HURRICANE SANDY EMERGENCY BEACH  REPAIR  SMITH POINT COUNTY PARK SUFFLOK COUNTY","11/14/2012"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C00938GG",5000000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","07/14/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C009521",68421848,"08/15/2014","09/30/2031","COOPERATIVE AGREEMENT FIRE ISLAND & MORICHES INLET STABILIZATION PROJECT","09/29/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Environmental Conservation","C009521",20700000,"","","Additional funding for court award settlements exceeding appraised value","07/21/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C009765",746125,"04/01/2014","03/31/2019","SPDES WATER QUALITY MANAGEMENT PLANNING AND INSPECTIONS","08/31/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C009827",1250000,"04/01/2016","03/31/2021","GROUNDWATER SAMPLING NYS PESTICIDE REPORTING  LAW NASSAU & SUFFOLK COUNTIES","01/04/2017"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C011447",746125,"04/01/2019","03/31/2024","Cooperative Agreement State Pollutant Discharge Elimination System SPDES","08/14/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Agriculture & Markets","C011541",302575,"04/01/2014","03/31/2019","FIVE YEAR PETROLEUM PRODUCT QUALITY PROGRAM SUFFOLK COUNTY","11/03/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Agriculture & Markets","C011541",302575,"","03/31/2024","Renewal Petroleum Product Quality Program Suffolk County","05/09/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C012195",1250000,"04/01/2021","03/31/2026","Data collection and analysis of pesticides for the water quality monitoring program","01/17/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C012220",0,"09/03/2021","09/02/2071","Local project partnership coastal storm risk management system agreement Suffolk County","09/03/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C01322GG",3000000,"01/01/2023","12/31/2023","Sewer Improvement Projects","06/23/2022"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",108786.2,"","10/31/2012","SINGLE SOURCE AMENDMENT","07/17/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",6500,"","01/31/2013","other amendment written directive","03/12/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",19500,"","10/31/2013","Single Source Amendment","06/07/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",48373,"","10/31/2013","single source","08/29/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",16124.8,"","10/31/2013","other amendment - correction","09/11/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",0,"","01/31/2014","No Cost Time Extension","02/06/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C013296",-777,"","01/31/2014","Contract Reduction","02/07/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015064",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","11/14/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C015064",3571,"","07/31/2015","ADD MONEY","07/08/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015137",100000,"04/22/2015","04/21/2016","WORKFORCE INVESTMENT ACT","04/23/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015258",125384,"08/01/2015","07/31/2016","DISPLACED HOMEMAKER","09/21/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C015258",16919,"","08/31/2016","ADD MONEY AND TIME","09/14/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015362",100000,"04/01/2016","03/31/2017","WORKFORCE INVESTMENT ACT - CFA","05/18/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C015362",0,"","06/30/2017","No Cost Time Extension","05/19/2017"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015404",125384,"09/01/2016","08/31/2017","DISPLACED HOMEMAKER","11/07/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Labor","C015513",100000,"04/01/2017","03/31/2018","WORKERS SKILL UPGRADING","05/24/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Labor","C015513",-7196,"","06/30/2018","BUDGET REDUCTION & ADDS TIME","02/01/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C01UFD47",500000,"01/01/2022","12/31/2024","Upstate Quality IMP & Caseload Reduction","07/21/2022"
"Original Contract","SUFFOLK COUNTY OF","Department of Environmental Conservation","C02008GG",1500000,"04/01/2022","03/31/2023","Suffolk County Septic/Cesspool Upgrade Program Enterprise III","11/20/2023"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C021380",130505,"","12/31/2012","Single Source Extension","10/10/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C021380",195758,"","09/30/2013","Single source amendment","12/17/2013"
"Original Contract","SUFFOLK COUNTY OF","Office of Temporary & Disability Assistance","C021608",190032,"05/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY-Social Services","06/30/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C023005",34055,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C023005",34055,"","03/31/2014","single source","03/25/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C023005",17028,"","09/30/2014","Single Source Amendment, Migrant Health","07/17/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C023273",300000,"","03/31/2013","renewal amendment","02/12/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C024072",0,"","12/31/2013","No cost time extension - HEAL NY","05/06/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C024972",93650,"","09/30/2013","renewal amendment","03/06/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C024972",95890,"","09/30/2014","renewal","03/26/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C025054",347707,"","03/31/2013","renewal amendment","08/28/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C025801",3570021,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C025801",3570021,"","09/30/2014","renewal amendment","11/25/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C025801",3570021,"","09/30/2015","Single source amendment","11/19/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C025801",0,"","06/30/2016","no cost time extension","12/09/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026125",6626,"","03/30/2013","renewal amendment","06/15/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026125",8798,"","03/30/2014","renewal amendment","11/12/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026125",9321,"","03/30/2015","Renewal Amendment","09/22/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026242",351607,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026242",346319,"","05/31/2014","Renewal Amendment","11/01/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026242",347075,"","05/31/2015","Renewal Amendment","06/26/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026242",49583,"","","SINGLE SOURCE","03/05/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026242",144025,"","09/30/2015","HIV Primary Care and Prevention Services","07/13/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026487",202472,"","03/31/2013","renewal amendment","10/30/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026487",187597,"","03/31/2014","renewal amendment","03/26/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026487",187597,"","03/31/2015","Renewal","02/27/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026539",175744,"","09/30/2012","Renewal Amendment","08/01/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026539",175744,"","09/30/2013","Renewal Amendment","07/31/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026539",171831,"","09/30/2014","Renewal Amendment","09/12/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026539",171831,"","09/30/2015","Renewal","07/14/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026826",535000,"","03/30/2013","Renewal","06/27/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026826",523600,"","03/31/2014","Renewal Amendment","08/20/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C026876",0,"","12/31/2013","No cost time extension","11/01/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",-102880,"","","Other amendment","02/28/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",1040903,"","12/31/2013","Renewal Amendment","04/08/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",911627,"","12/31/2014","Single Source Amendment","11/06/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",-46657,"","","Budget Modification","05/05/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",796690,"","12/31/2015","Renewal","08/11/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027057",-110389.08,"","12/31/2015","Contract Close Out","03/17/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C027176",681126,"07/01/2012","06/30/2015","EMERGENCY MEDICAL SERVICES PROGRAM AGENCY","11/16/2012"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C027511",1097397,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/07/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027511",855970,"","09/30/2013","Renewal Amendment Early Intervt'n Admin-Renewal","09/06/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027511",700481,"","09/30/2014","Renewal Amendment","06/17/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027511",700481,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027511",700481,"","09/30/2016","renewal","04/12/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C027670",57916.18,"08/08/2011","08/07/2012","Mammography Inspection Program (MQSA)","12/11/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027670",54735,"","08/07/2013","One year renewal","11/20/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027670",57141.23,"","08/07/2014","Suffolk County-Renewal","07/11/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027670",59690,"","08/07/2015","Mammography Inspection Program (MQSA), 3 of 4 One-Year Renewal Options","12/15/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027670",60177.56,"","08/07/2016","4th of 4 -1 yr renewal - Mammography Inspection Program (MQSA)","03/09/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C027881",1442775,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","03/08/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027881",-16736,"","","Other Amendment; HIV Partner-Budget Decrease","04/27/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C027947",87777.75,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C027947",-3917,"","03/31/2017","Other Amendment, contract reduction","02/27/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C028188",17000000,"04/01/2012","03/31/2014","HEAL NY Phase 21 - New","03/18/2013"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C028322",1500000,"04/01/2013","03/31/2018","Immunization Action Plan","02/24/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C028541",1677715,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/16/2014"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C028973",2179685,"10/01/2013","09/30/2018","Maternal & Infant Community Health Collaboratives","03/18/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C028973",-82558,"","","MATERNAL AND INFANT COMMUNITY HEALTH COLLABORATATIVES; Component  A","02/26/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C028973",648724,"","09/30/2020","ADDS TIME AND MONEY","10/05/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029376",2618000,"03/31/2014","03/30/2019","Tuberculosis Prevention","01/30/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C029376",-210044,"","","REDUCED FUNDING and BUDGET MODIFICATION","04/10/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029457",1135210,"07/01/2015","06/30/2020","EMERGENCY MEDICAL SERVICES PROGRAM AGENCY","01/06/2016"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029519",138383,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING INITIATIVE","02/18/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029644",585735,"10/01/2014","09/30/2019","BEACH ACT MONITORING/NOTIFICATION PROG","04/13/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029743",338322,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","06/24/2015"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C029905",4000000,"04/01/2015","03/31/2020","CONSUMER ASSISTANCE FOR THE AGED, BLIND AND DISABLED","07/28/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C029905",666666,"","06/30/2020","ADD MONEY","07/30/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C030124",937985,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/22/2015"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C030124",50221,"","","ADDS MONEY","03/02/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Health","C030124",50221,"","","Adds money","08/29/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",912000,"","01/02/2013","AMENDMENT  EXTEND CONTRACT ONE YEAR  THROUGH 1/2/13","08/30/2012"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",836000,"","01/03/2014","SUPPLEMENTAL AGREEMENT 3 COUNTY POLICE ENFORCEMENT ON I 495 HOV LANES","05/21/2013"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",861000,"","01/02/2015","SUPPLEMENTAL AGREEMENT 4 FOR COUNTY POLICE ENFORCEMENT ON INTERSTATE 495","07/31/2014"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",877000,"","03/01/2016","SUPPLEMENT  5 INTERSTATE 495 HIGH OCCUPANCY LANE ENFORCEMENT","05/11/2016"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",950000,"","03/01/2017","Adds money and time for project phase","05/08/2017"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",950000,"","05/31/2018","ADDS MONEY AND TIME FOR PROJECT PHASE","07/17/2018"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",950000,"","05/31/2019","Adds Money and Time for Project Phase","08/29/2019"
"Amendment","SUFFOLK COUNTY OF","Department of Transportation","C032055",950000,"","05/31/2020","Adds money and time","04/17/2020"
"Original Contract","SUFFOLK COUNTY OF","Department of Health","C033038",364344,"06/08/2017","08/07/2022","Mammography Quality Standards Act (MQSA) Inspection Program - Suffolk County","06/27/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of Transportation","C033471",15797426,"04/01/2012","03/31/2022","New York Metropolitan Transportation Council (NYMYC) Metropolitan Transportation Organization (MPO)","03/12/2013"
"Original Contract","SUFFOLK COUNTY OF","Department of Transportation","C040368",28680451,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/25/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C05YRQ4",5583090,"01/01/2018","12/31/2022","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","01/18/2019"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C05YRQ4",0,"","12/31/2023","No cost time extension","03/17/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",747000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",0,"","12/31/2020","No Cost Time Extension","01/24/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",0,"","12/31/2021","No cost time extension","04/27/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4B",747000,"01/01/2020","12/31/2022","Hurrell-Harring Settlement","09/22/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4B",0,"","12/31/2023","No cost time extension","03/17/2023"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4B",0,"","12/31/2024","No cost time extension","01/04/2024"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4C",747000,"01/01/2023","12/31/2025","Third Hurrell Harring Counsel at First Appearance Continuation Grant","11/22/2023"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHA04",2625400,"01/01/2016","12/31/2020","Hurrell-Harring Counsel at Arraignment","06/10/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHA04",0,"","12/31/2021","No cost time extension","03/09/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHA204",1719240,"01/01/2021","12/31/2023","Hurrell-harring settlement arraignment and qi","02/23/2022"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHQ04",2233236,"01/01/2016","12/31/2017","Hurrell-Harring Quality Improvement","06/29/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHQ04",0,"","06/30/2018","NO COST TIME EXTENSION","03/29/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHQ04",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHR04",5476712,"06/01/2016","05/31/2017","Hurrell-Harring Caseload Relief","12/30/2016"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHR04",0,"","11/30/2017","NO COST TIME EXTENSION","10/23/2017"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HHR04",0,"","05/31/2018","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C100047",2106258,"01/01/2020","12/31/2022","Indigent Legal Services","08/12/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C100047",0,"","12/31/2023","No cost time extension","02/28/2023"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1000497",90000,"04/01/2016","03/31/2018","EVALUATE INNOVATIVE/ALTERNATE SEWAGE","12/22/2017"
"Amendment","SUFFOLK COUNTY OF","Department of State","C1000497",0,"","03/31/2019","NO COST TIME EXTENSION","08/30/2018"
"Amendment","SUFFOLK COUNTY OF","Department of State","C1000497",0,"","03/31/2020","No Cost Time Extension","08/21/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1000971",60000,"09/01/2017","05/01/2023","WATERFRONT REVITALIZATION CZM","06/20/2018"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1001138",349005,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","01/07/2019"
"Amendment","SUFFOLK COUNTY OF","Department of State","C1001138",0,"","03/31/2022","No cost time extension","05/28/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1001171",60000,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","01/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1001689",1000000,"01/01/2020","12/31/2024","Local Government Efficiency Improvement Grants","03/18/2021"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1002043",1000000,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","12/28/2022"
"Original Contract","SUFFOLK COUNTY OF","Victim Services, Office of","C100353",382595.2,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","02/18/2015"
"Amendment","SUFFOLK COUNTY OF","Victim Services, Office of","C100353",45413.1,"","09/30/2017","ADDS MONEY","09/19/2016"
"Amendment","SUFFOLK COUNTY OF","Victim Services, Office of","C100353",386011.35,"","09/30/2019","Renewal","09/21/2017"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C101639",100000,"04/01/2016","03/31/2017","Services & Expenses Anti Crime Initiative","05/12/2016"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C103487",90000,"01/01/2019","12/31/2019","EQUIPMENT PURCHASE","06/05/2019"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C110047",4212513,"01/01/2021","12/31/2023","Indigent Legal Services","12/03/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C110047",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","SUFFOLK COUNTY OF","Victim Services, Office of","C11074GG",433779.31,"10/01/2019","09/30/2022","Victims of Crime Act","12/16/2019"
"Amendment","SUFFOLK COUNTY OF","Victim Services, Office of","C11074GG",20841.12,"","","ADD Money","11/20/2020"
"Original Contract","SUFFOLK COUNTY OF","Victim Services, Office of","C11379GG",790140.17,"10/01/2022","09/30/2025","Victims of Crime Act","11/17/2022"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C118146",0,"","09/30/2012","AID TO CRIME LABS","11/07/2012"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C118150",0,"","03/31/2013","no cost time extension","05/17/2012"
"Amendment","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C118157",0,"","03/31/2013","No Cost Time Extension","06/06/2012"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C118188",1686000,"01/01/2012","12/31/2012","CRIMES AGAINST REVENUE","05/31/2012"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C120047",2106258,"01/01/2022","12/31/2024","Indigent Legal Services","01/17/2024"
"Original Contract","SUFFOLK COUNTY OF","Division of Criminal Justice Services","C128061",555800,"04/01/2012","03/31/2013","AID TO PROSECUTION","11/06/2012"
