*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198006",0,"","06/30/2022","No cost time extension","02/09/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198075",296142,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198147",264151,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198225",852018,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198225",0,"","12/31/2020","No Cost Time Extension","04/24/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198225",0,"","12/31/2021","No cost time extension","02/17/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198225",0,"","06/30/2022","No cost time extension","02/10/2022"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198286",234789,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/23/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198335",5500000,"02/04/2013","02/03/2014","State Safety Interoperable Communications","10/04/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198335",0,"","02/03/2015","No Cost Time Extension","03/04/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198335",0,"","02/03/2016","No Cost Time Extension, STATEWIDE INTEROPERABLE COMMUNOICATIONS","01/27/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198335",0,"","02/03/2017","No cost time extension","12/29/2015"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198335",0,"","02/03/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","07/05/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198420",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","11/18/2014"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198420",0,"","06/24/2016","No Cost Time Extension","01/08/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198420",0,"","06/24/2017","Budget Modification","02/28/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198467",198875,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198545",227942,"01/01/2016","12/31/2016","Public Safety answering Points (PSAP)","05/09/2016"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198545",0,"","12/31/2016","BUDGET MODIFICATION","03/21/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198605",175641,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/09/2017"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198663",853925,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/18/2017"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C198663",0,"","12/31/2019","NO COST TIME EXTENSION","12/18/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Court Administration - Ninth District Administration","C300373",3092108,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ROCKLAND COUNTY","03/18/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Court Administration - Ninth District Administration","C300488",3296116,"04/01/2018","03/31/2023","5 Year Court Cleaning & Maintenance at Courthouse 1 S Main St New City Rockland County","06/11/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Court Administration - Ninth District Administration","C300602",2821034,"04/01/2023","03/31/2028","Court cleaning & maintenance program Rockland County","02/27/2024"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C30359GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","09/03/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C30359GG",-192227,"","","REDUCTION IN FUNDING","09/08/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C30359GG",101806,"","","ADDS MONEY","10/29/2018"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C30359GG",101806,"","","Adds Money","08/07/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C30359GG",101806,"","","Adds money","02/12/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C30387GG",10593600,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C30387GG",0,"","09/30/2020","WIC-Budget Modification","06/06/2016"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C30914GG",464185,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRM (CLPPP)","07/22/2016"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C31656GG",657165,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/20/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C31656GG",56437,"","","Adds money","01/13/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C31866GG",625000,"01/01/2017","12/31/2021","DISEASE INVESTIGATION FOR SEXUALLY TRANSMITTED DISEASE","01/25/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C31866GG",425000,"","","ADDS MONEY","02/19/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C32167GG",1200000,"02/01/2017","01/31/2022","OBESITY PREVENTION PROGRAM","02/28/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C32167GG",-251360,"","","Contract Reduction","10/06/2017"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C32167GG",41030,"","","ADDS MONEY","05/08/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C32167GG",147710,"","","Adds money","09/13/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C32167GG",239003,"","01/31/2023","Adds money and time","08/08/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C32167GG",99585,"","06/30/2023","Adds money and time","06/26/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C32539GG",816950,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C33468GG",357325,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","10/30/2018"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C33574GG",1375000,"04/01/2022","03/31/2027","Neighborhood Health","10/24/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C33951GG",977970,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","11/01/2019"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C33951GG",12883,"","","Adds money","05/31/2023"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C33951GG",37875,"","","Tuberculosis Prevention and Control Ukranian Supplemental Allocation","12/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C34014GG",66810,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C34771GG",564475,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C35224GG",124151,"01/01/2020","06/30/2020","Family Planning Program","04/08/2020"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C35224GG",248302,"","06/30/2021","Adds Money and Time","01/20/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C35224GG",124151,"","12/31/2021","Adds money and time","11/24/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C35470GG",4543388,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","01/15/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C35470GG",2317128,"","09/30/2023","Adds money and time","11/29/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C35738GG",318310,"10/01/2020","09/30/2025","Children with Special Health Care Needs","01/21/2021"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C35738GG",266019,"","","Adds Money","05/23/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36053GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Place to Live, Work & Play","01/27/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36291GG",430000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","03/24/2022"
"Amendment","ROCKLAND COUNTY OF","Department of Health","C36291GG",1191620,"","12/31/2026","Adds money and time","02/24/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36428GG",1023020,"10/01/2021","09/30/2026","Early Intervention","12/31/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36491GG",92837,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","11/24/2021"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36554GG",66810,"04/01/2022","03/31/2025","Rabies Program","07/25/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C36953GG",929624.05,"01/01/2021","06/30/2024","COVID-19 Vaccine Response for Local Health Department","04/26/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C37010GG",1933000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","12/23/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C37240GG",1125000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","12/30/2022"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C38269GG",12836000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","10/27/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C38465GG",848070,"04/01/2023","03/31/2028","Immunization","12/15/2023"
"Original Contract","ROCKLAND COUNTY OF","Department of Health","C38920GG",71465,"04/01/2023","03/31/2024","Tobacco Enforcement Program","12/04/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444033",380000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/08/2014"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444044",250000,"08/01/2014","12/31/2015","NEIGHBORHOOD VIOLENCE PREVENTION PRJ","11/12/2014"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444150",100000,"07/01/2014","06/30/2015","Regional Investigative Resource Center (RIRC)","06/12/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444150",0,"","12/31/2015","NO COST TIME EXTENSION","06/07/2016"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444300",54700,"10/01/2014","09/30/2015","CR12444300  CRIMES AGAINST REV","12/31/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444300",0,"","12/31/2015","No Cost Time Extension","09/15/2015"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444322",393675,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","07/06/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444322",0,"","06/30/2016","no cost time extension and budget modification","06/10/2016"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444406",117150,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/03/2015"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444466",378189,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","12/19/2016"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444466",378189,"","12/31/2017","RENEWAL","09/28/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444466",357600,"","12/31/2018","RENEWAL","03/05/2018"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C444551",78100,"10/01/2016","09/30/2017","AID TO PROSECUTION","01/26/2017"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445052",109340,"10/01/2017","09/30/2018","AID TO PROSECUTION","12/18/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445052",109340,"","09/30/2019","RENEWAL","02/26/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445052",109340,"","09/30/2020","Renewal","10/24/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445052",54670,"","03/31/2021","Adds money and time","05/11/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","03/15/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"","12/31/2020","RENEWAL","09/22/2020"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445137",357600,"","12/31/2021","Renewal","06/01/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445273",109340,"04/01/2021","03/31/2022","Aid to Prosecution","11/24/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445346",357600,"01/01/2022","12/31/2022","Crimes Against Revenue Program","03/11/2022"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C445447",357600,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/04/2024"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C484227",55400,"07/01/2012","06/30/2013","OPERATION IMPACT","10/30/2012"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C484269",84300,"07/01/2013","06/30/2014","OPERATION IMPACT G","12/17/2013"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C484994",75000,"07/01/2023","06/30/2024","Project GIVE","10/02/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C484995",60000,"07/01/2023","06/30/2024","Project Give","09/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C484996",95000,"07/01/2023","06/30/2024","Project Give","09/22/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C490047",100000,"07/01/2012","06/30/2013","Local Reentry Task Force/Enhanced Services","12/19/2012"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C490047",100000,"","06/30/2014","renewal amendment","12/09/2013"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C490047",100000,"","06/30/2015","Renewal Amendment","08/28/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",11764,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",11764,"","06/30/2014","RENEWAL AMENDMENT","09/10/2013"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",11764,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",11764,"","06/30/2016","Adds Money and Time,  Alternatives to Incarceration","05/11/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",0,"","06/30/2016","Budget Modification","12/08/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523471",11764,"","06/30/2017","RENEWAL","06/21/2016"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",10287,"","06/30/2012","Renewal amendment","05/17/2012"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",20410,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",20410,"","06/30/2014","Renewal Amendment","11/01/2013"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",20410,"","06/30/2015","Renewal Amendment","11/19/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",20410,"","06/30/2016","Renewal","07/08/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523472",20410,"","06/30/2017","ADDS MONEY AND TIME","06/24/2016"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523688",40006,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/29/2013"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523688",40006,"","09/30/2014","RENEWAL AMENDMENT","03/20/2014"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523688",30375,"","09/30/2015","Renewal Amendment","01/05/2015"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523849",100000,"07/01/2015","06/30/2016","Re-Entry Task Force","08/06/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523849",25000,"","09/30/2016","Renewal","01/18/2017"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523898",108950,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","01/26/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523898",103024,"","09/30/2018","RENEWAL","10/10/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523898",103024,"","09/30/2019","RENEWAL","09/07/2018"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","11/13/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2019","RENEWAL","05/15/2018"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2020","RENEWAL","06/06/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2021","Renewal","05/03/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2022","Renewal","08/09/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2023","Renewal","07/29/2022"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523949",31302,"","06/30/2024","Renewal","07/21/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523989",90300,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/08/2018"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523989",90300,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523989",90300,"","12/31/2020","Renewal, Alternatives to Incarceration","01/03/2020"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523989",90300,"","12/31/2021","Renewal","05/18/2021"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C523989",90300,"","12/31/2022","Renewal","03/04/2022"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524034",521055,"04/01/2018","03/31/2020","RAISE THE AGE","09/23/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524034",420790,"","03/31/2021","Adds money and time","12/03/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524115",428258,"04/01/2021","03/31/2022","Raise the Age","10/30/2023"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C524197",534447,"04/01/2022","03/31/2023","Raise the Age","03/05/2024"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C543346",144800,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/30/2013"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C543347",141550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/18/2014"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",622356,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","02/13/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2019","No Cost Time Extension","06/25/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2020","No Cost Time Extension","07/29/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C600039",0,"","12/31/2021","No cost time extension","04/28/2021"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/10/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",0,"","12/31/2017","WORKPLAN CHANGE","06/16/2016"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/20/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",66750,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",66750,"","12/31/2019","RENEWAL","05/15/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652124",66750,"","12/31/2020","Adds Time and Money","07/28/2020"
"Original Contract","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/11/2015"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",0,"","12/31/2017","BUDGET MODIFICATION","06/23/2016"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/28/2017"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",66750,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",66750,"","12/31/2019","RENEWAL","02/26/2019"
"Amendment","ROCKLAND COUNTY OF","Division of Criminal Justice Services","C652128",66750,"","12/31/2020","Adds Money and Time","09/25/2020"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",622356,"01/01/2017","12/31/2019","Indigent Legal Services","05/27/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2020","No Cost Time Extension","07/30/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2021","No cost time extension","05/19/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2022","No cost time extension","03/29/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C700039",0,"","12/31/2023","No cost time extension","04/08/2023"
"Original Contract","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C800039",1244712,"01/01/2018","12/31/2020","Indigent Legal Services","06/18/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C800039",0,"","12/31/2021","No cost time extension","05/06/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C800039",0,"","12/31/2022","No cost time extension","04/08/2023"
"Amendment","ROCKLAND COUNTY OF","Office of Indigent Legal Services","C800039",0,"","12/31/2023","No cost time extension","11/10/2023"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834800",0,"","02/28/2014","No Cost Time Extension","10/11/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834802",0,"","02/28/2014","NO COST TIME EXTENSION","10/11/2013"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834805",119742,"10/01/2019","09/30/2022","Emergency Management Performance Grant (EMPG)","01/14/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834811",376931,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/04/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834815",118787,"10/01/2020","09/30/2023","Emergency Management Performance Grant","11/29/2021"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834879",142000,"08/01/2018","08/31/2020","HAZMAT GRANT PROGRAM","11/21/2018"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834879",0,"","04/30/2021","No Cost Time Extension","10/20/2020"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834879",0,"","12/31/2021","No cost time extension and budget modification","03/18/2022"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834880",0,"","02/28/2013","No cost time extension","08/14/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834881",0,"","02/28/2013","No cost time extension","08/15/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834882",0,"","02/28/2013","No cost time extension","08/15/2012"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834885",120748,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/30/2018"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834889",142000,"10/01/2019","08/31/2021","Hazmat Grant Program","12/24/2019"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834889",0,"","08/31/2022","No cost time extension","09/22/2021"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834890",0,"","01/31/2013","Other Amendment","10/10/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834890",0,"","07/31/2013","no cost time extention","03/14/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834890",0,"","11/30/2013","NO COST TIME EXTENSION","10/11/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834892",0,"","01/31/2013","No cost time extension","08/15/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834892",0,"","07/31/2013","STATE LAW ENFORCEMENT TERRORISM","04/19/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834892",0,"","11/30/2013","no cost time extension","10/23/2013"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834894",0,"","01/31/2013","No cost time extension","08/14/2012"
"Amendment","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834894",0,"","07/31/2013","no cost time extention","03/14/2013"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C834895",118818,"10/01/2018","09/30/2021","Emergency Management Performance Grant","12/23/2019"
"Original Contract","ROCKLAND COUNTY OF","Office of Homeland Security and Emergency Services","C839810",258976,"09/01/2021","08/31/2024","Homeland Security Grant Program","11/03/2021"
