*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",0,"","01/31/2022","CO#9 No cost time extension","01/18/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",0,"","02/28/2022","CO#10 No cost time extension","02/11/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",11644.12,"","","CO#11 Replace repair signs","04/11/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",80.55,"","","CO #2 New items & decreases","08/11/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263955",-1553189.65,"","","CO # 13 Item decreases","09/29/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263974",356774.15,"07/10/2019","12/30/2020","Replacement of Overhead Sign Structures at Various Locations Erie & Niagara Counties","07/10/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263974",-197.01,"","","Change Order change traffic signal pole","05/26/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263974",-42524.12,"","","Change order #3 decrease in item quantities","03/08/2021"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",5974705.64,"12/13/2019","11/30/2021","Pedestrian Safety Action Plan Signalized Intersections Phase 2 Throughout Region 4","12/13/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",119442.54,"","","Change order #1 new items sign signal tree pruning","12/02/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",91921.49,"","","Change order #2 various new items","01/22/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",20183.56,"","","CO#4 Test holes","06/04/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",44435.18,"","","CO#12 Additional concrete & traffic signal work","02/01/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",22124.37,"","","CO #8 add items drainage and sewage work","02/16/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",29857.32,"","","Change order #5 new items traffic signal installation","03/15/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",0,"","07/29/2022","CO#14 No cost time extension","03/23/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",25.19,"","","CO#15 Overruns/underruns pedestrian safety sidewalk curb ramps & sign installations","03/30/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",116.82,"","","CO#16 Adding pedestrian bumpouts","04/25/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",79.05,"","","CO#17 Signals & utilities","05/16/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",22.85,"","","CO#19 Item increases & decreases","06/08/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",24.86,"","","CO #18 +/- items","06/21/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",0,"","09/30/2022","CO #21 No cost time extension","08/29/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",9.94,"","","CO#20 overruns","09/14/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",0,"","06/30/2023","CO#24 extension","09/30/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",60.97,"","","CO#23 Item increases and decreases","10/18/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",185.71,"","","CO#25 increase/decrease quantities of existing items, add 2 new items","11/23/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",13.38,"","","CO#26 Item increases and decreases based on actual work","02/17/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",101.81,"","","CO #22 New items","06/02/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",156.47,"","","CO#27 Increases & decreases","11/15/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263984",173.83,"","","CO#29 Increases & decreases with 7 new items","03/18/2024"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",1453721.8,"07/29/2019","08/31/2021","Where & When Traffic Signal Improvement Contract Various Locations Regions 4 & 6","07/29/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",1762.87,"","","CO#2 New Items Traffic Signal Improvements","05/29/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",68551.87,"","","CO#4 Increased signal installation","01/05/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",38165.91,"","","Change order #5","06/03/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",98565.47,"","","CO#6 New items & overruns traffic signals","07/29/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",192309.35,"","","CO # 7 Additional traffic safety materials","10/15/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",0,"","10/15/2021","CO#8 No cost time extension","11/24/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",6.64,"","","CO#9 Item increases and decreases","01/26/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",2136.04,"","","CO #10 Quantity adjustments and additional traffic control materials","05/02/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",-693794.97,"","","CO#12 cleanup","09/02/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D263992",-112410.29,"","","CO#13 Clean up","03/30/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264019",3847721,"08/29/2019","07/30/2021","Pedestrian Safety Action Plan Various Locations Throughout Region 3","08/29/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264019",0,"","10/31/2021","Change order #1 no cost time extension","06/11/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264019",11707.5,"","","CO # 3 Cleaning and reinforcement of paving surfaces","10/22/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264019",0,"","12/31/2021","CO#5 No cost time extension","11/05/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264019",59220.89,"","","CO#2 New items","11/26/2021"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",2489721.21,"10/29/2019","10/31/2021","Traffic Signal Installations & Upgrades Various Locations Region 3 Counties","10/30/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",53550,"","","CO#2 New Items Design Survey & Mapping","08/17/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",3097.54,"","","CO #004 FAW Dig Test Holes At Signal 7A extra work","02/10/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",91264.51,"","","CO # 5 Installation of traffic signal poles and pedestrian crossing","09/17/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",0,"","02/25/2022","CO # 8 No cost time extension","10/29/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",10191.18,"","","Change order #9 new item traffic signals","02/01/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",60815.91,"","","CO#11 New items concrete sidewalks driveways","04/26/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",38462.21,"","","CO #12 new items","05/04/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",0,"","06/17/2022","Change order #14 no cost time extension","05/23/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",41746.36,"","","CO#13 Traffic signal installations and upgrades","06/21/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",5176.85,"","","CO #15 landscaping","07/06/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264029",4436.8,"","","CO#17 Overhead sign panels & pole excavation & concrete foundation","08/19/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264071",3370721.2,"11/19/2019","12/31/2021","Pedestrian Safety Action Plan Phase 1 Region 2 Counties","11/19/2019"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264071",24934.88,"","","CO#2 new items","06/14/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264071",8873.79,"","","CO#3 Additional curb, traffic and signal work.","06/30/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264071",-2492702.03,"","","CO#5 Engineering charges & liquidated damages & item decreases","04/15/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",1759721.5,"02/27/2020","12/15/2020","Where & When Traffic Signal Install Region 4 Counties","02/27/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",9843.4,"","","CO#1 3 New Items Clean Existing Pullbox Modify Remove Traffic Signal Embedded Wood Utility Pole","07/27/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",65577.44,"","","CO#2 Add & Replace 2 Inch Steel Conduit","10/28/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",0,"","06/30/2021","CO#4 No cost time extension","12/22/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",-21.92,"","","Change order #5 item overrun underrun field condition","01/26/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",0,"","07/30/2021","CO#6 No cost time extension","07/26/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",32284.28,"","","CO#7 New items","02/10/2022"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264165",-133009.7,"","","CO#8 Item quantity changes","08/22/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",135609.99,"06/26/2020","05/31/2021","Install Traffic Signal Signs & Pavement Marking Intersection NY77 &Ledge Road Alabama Genesee County","06/26/2020"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",4159.12,"","","Change order #2 new traffic signal poles","02/01/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",2445.05,"","","CO#4 New items signal poles granular fill & trench & culvert excavation","10/28/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264236",-10465.89,"","","CO#7 cleanup to remove unused quantities","03/30/2022"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264550",2159703,"09/17/2021","06/30/2023","Generator transfer switch improvement project Region 4 various locations","09/17/2021"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264550",0,"","12/31/2023","CO#2 No cost time extension","06/02/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D264550",0,"","06/28/2024","CO#4 No cost time extension","11/29/2023"
"Original Contract","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D265032",1416328.85,"07/24/2023","08/31/2025","Signal improvements contract regionwide 2024 and 2025 Region 4","07/24/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D265032",767.32,"","","CO #1 New item","11/10/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D265032",9698.37,"","","CO #2 Increase in supplies","12/05/2023"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D265032",23206.62,"","","CO #3 Three new items","01/26/2024"
"Amendment","M L CACCAMISE ELECTRIC CORP","Department of Transportation","D265032",150327.95,"","","CO #4 New items & item increases","04/12/2024"
