*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263254",75719.52,"","11/30/2017","CO#1 Items to control invasive plants Brid Replacemt Rt328 over Seeley Creek Tn Southport Chemung Co","01/27/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263254",0,"","12/20/2017","CO#4 NCTE Bridge Replacement NYS Rt 328 over Seeley Creek Town of Southport Chemung County","12/13/2017"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263254",-351512.76,"","","CO#6 Cleanup Bridge Replacement NYS Rt 328 over Seeley Creek Town of Southport Chemung County","02/28/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263254",-0.03,"","","CO#6, Final agreement.","08/09/2018"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",7067629.97,"02/12/2018","10/18/2019","Replacement Bridge Decks I-390, Rte. 90 & 248, Bennett's Creek, Wayland & Greenwood, Steuben County","02/12/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.12,"","","CO#6 Bridge Deck Replacement Bennetts Creek Wayland & Greenwood Steuben County","09/10/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.05,"","","CO 7 Item increases and decreases.","09/26/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-0.07,"","","CO#10 Added Work and Decreases","12/17/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",336250.75,"","","CO#11 New Items","03/01/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.21,"","","CO#12 Item Increase Hot Asphalt Mix Micro Surfacing Stone Filling & Decreases","07/12/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.02,"","","CO#13 New Item & VECP Savings","09/06/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-1.52,"","","CO#14 Increase & Decreased Items Paving","11/20/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263647",-400461.27,"","","CO#16 Cleanup","03/03/2020"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",7814635.18,"12/11/2018","06/15/2020","Replacement of 2 Bridges Route 415 Avoca & Bath Steuben County","12/11/2018"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-361419.5,"","","CO#9 Quantity Decreases","02/05/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-1262,"","","CO#11 Increased & Decreased Planting Items","06/12/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263801",-164863.65,"","","Change order #14 cleanup","03/11/2021"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",8044706.01,"04/15/2019","12/31/2020","Replace Route 63 Bridge Over Genesee River & Construct Roundabout Livingston County","04/15/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",296.33,"","","CO#5 New Item Install Warning Flags","04/14/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",11655,"","","CO#8 New Item Install Steel Casing Under Rte 63","06/04/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",49996.65,"","","CO#11 Quantity Overruns & Various Decreases","11/09/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",16348.45,"","","CO#13 Item increases and decreases.","02/02/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",23132,"","","Change order #14 additional structure fill and waste disposal","06/15/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D263883",-389856,"","","CO#15 Cleanup","01/28/2022"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264038",3765325.75,"11/01/2019","11/29/2020","Rehab of Quaker ONeil Bridge Over Erie Canal Macedon Wayne County","11/01/2019"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264038",39120.9,"","","CO#1 New Item Structural Steel Painting","04/15/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264038",0.01,"","12/31/2020","CO#5 NCTE","11/10/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264038",-2581,"","","Change order #14 removal of existing steel","03/02/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264038",-182923.43,"","","CO#15 Cleanup","10/19/2021"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",2969697.05,"03/02/2020","11/25/2020","Pavement Rehab Irondequoit & Rochester Monroe County","03/02/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","07/16/2021","CO#2 No cost time extension","12/16/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",21345.05,"","","CO#5 New items and removal of traffic","06/22/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","10/31/2021","CO#6 No cost time extension","07/26/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","11/30/2021","CO#7 No cost time extension","11/09/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",0,"","05/31/2022","CO#9 No cost time extension","03/18/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",177138.79,"","","CO#10 Site work & signal work overruns","05/18/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",23130.4,"","","CO#11 Raising drainage structures to existing pavement grade during winter shutdown","08/24/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",67035.88,"","","CO#12 excavation, steel sign & drainage","03/20/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264144",-158958.75,"","","CO #13 Decreases","06/15/2023"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",2768760,"05/09/2020","08/26/2021","Bridge replacement NY 54 Loughline Creek Urbana Steuben County","05/27/2020"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",18527.52,"","","CO#1 Added work for detour","01/15/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",31793.17,"","","Change order #3 unforeseen subsurface conditions","03/15/2021"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",44999.39,"","","CO#7 New items","01/20/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",0,"","11/19/2021","CO#8  No cost time extension","01/31/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",-102992.01,"","","CO #5 item quantity changes","03/17/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264191",-10800.41,"","","CO#9 Cleanup & traffic control item decrease","05/19/2022"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264829",2877305.43,"08/03/2022","12/01/2023","Bridge replacement NY Route 21 over Cohocton River Cohocton Steuben County","08/03/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264829",92483.6,"","","CO#7 Temporary steel sheeting","09/13/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264829",1287.8,"","","CO #11 Increases in supplies for subbase & bedding materials","12/21/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264829",0,"","05/31/2024","CO#12 No cost time extension","01/09/2024"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264889",798152.55,"10/27/2022","07/15/2023","Retaining wall replacement NY 352 town of Corning Steuben County","10/27/2022"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264889",2282.25,"","","CO#1 additional forming labor & material change","04/14/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264889",0,"","07/30/2023","CO#3 No cost time extension","06/29/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264889",1024.55,"","","CO#4 Item increases and decreases.","08/17/2023"
"Amendment","RAMSEY CONSTRUCTORS INC","Department of Transportation","D264889",-52222.25,"","","CO #6 Item decreases","10/31/2023"
"Original Contract","RAMSEY CONSTRUCTORS INC","Department of Transportation","D265077",2638632.5,"10/10/2023","01/31/2025","Barrier & fascia replacement I390 NB & SB over the Erie Canal in the Town of Brighton Franklin Co","10/10/2023"
"Original Contract","RAMSEY CONSTRUCTORS INC","Office of General Services - Design & Construction","DEC819G",200000,"12/30/2014","04/29/2015","INVESTIGATE & REPAIR DOMESTIC WATER LEAK AT BUTLER CF","01/23/2015"
