*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED486G",300000,"05/08/2017","11/04/2017","Investigate/Repair/ Replace Fire Hydrants@ Sing Sing CF  Westchester County","06/08/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED529U",600000,"07/07/2017","01/23/2018","Investigate & Repair Elevators Bldg 126 Bedford Hills CF Westchester County","08/03/2017"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED529U",0,"","06/30/2018","CO#1, 72336, NCTE, investigate & Repair Elevators Bldg 126, Bedford Hills CF","04/12/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED529U",0,"","05/02/2019","CO#2 73773 NCTE","07/02/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED534G",300000,"07/14/2017","11/11/2017","Repair 8"" Leaking Water Main New Utility Bridge Sing Sing CF Westchester County","08/10/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED609G",200000,"10/10/2017","03/19/2018","Restore Broken Sewer Main at Bronx PC Bldg. 13  Bronx County","11/16/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED639H",125000,"11/07/2017","02/05/2018","Investigate & Repair Heating Line, Bldg 11, Greene CF, Greene County","11/30/2017"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED667G",150000,"12/06/2017","06/04/2018","Restore water main, Bldg. 102, Manhattan Psych Center, NY County","12/29/2017"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED667G",70000,"","","CO#1 72093 Restore Water Main, Bldg. 102, Manhattan PC, New York County","02/02/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED739V",100000,"02/06/2018","08/05/2018","Replace Switchgear Batteries, Generator 1 & 2 Blg 102 Manhattan PC NY County","03/21/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED740P",300000,"02/09/2018","06/09/2018","Restore Sanitary Sewer Lines Bldg 103 Manhattan PC New York County","03/20/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED766B",300000,"03/03/2018","08/30/2018","Repair/Replace Oil Tank Maintenance Yard, Heckscher State Park Maintenance Facility, Suffolk County","04/24/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED802C",100000,"04/27/2018","10/04/2018","Repair Water Infiltration, Stair Tower Whitestone Armory Queens County","06/13/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED802C",0,"","10/29/2018","CO 1 73105 NCTE","12/11/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",300000,"05/02/2018","10/09/2018","Repair Water Damaged Finishes Bldg 149  Bedford Hill CF Wastchester Co","06/11/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",300000,"","","CO#1 72668 Increase Value for Additional Emergency Work","08/13/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED807C",0,"","12/04/2018","CO #2 73311 NCTE","02/15/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",200000,"09/18/2018","01/16/2019","Investigate & Remediate Mold Bld 101 Pilgrim PC Suffolk County","10/24/2018"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",200000,"","","CO#1 73103 Replace Sheetrock Ceilings Insulation Duct Work & Other Misc Items","01/23/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED917C",0,"","01/24/2019","CO #2 73343 NCTE","02/27/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED933C",300000,"10/03/2018","04/01/2019","Investigate/Repair Leaking Sanitary Line Bldg 81 Taconic CF Westchester County","10/29/2018"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED974C",200000,"11/27/2018","02/25/2019","Remediate Mold Men's Bathroom 2nd Floor Room 2-31 CK Post ATC Suffolk County","01/14/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",150000,"12/11/2018","04/10/2019","Repair Sanitary Sewage Pump Station Bronx PC Building 24","02/28/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DED989P",30000,"","","CO 1 73387  Additional disposal of sewage liquid for new sewage pump","03/28/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",100000,"03/08/2019","06/06/2019","Repair Water Main Break Bldg 40 Creedmoor PC Queens County","04/19/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE055G",70000,"","","CO#1 73582 Restore Asphalt Pavement Concrete Curb Sidewalk & Lawn Area","05/17/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",300000,"04/11/2019","08/09/2019","Remediate Duct Insulation Bldgs 81 & 82 Pilgrim PC Suffolk County","05/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","09/30/2019","CO#2 74055 NCTE","09/30/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",400000,"","","CO#1 73926 Increase Funding to Perform Work in Scope for All Rooms","10/24/2019"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE076H",0,"","11/15/2019","CO#3 74180 NCTE","10/23/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE102E",300000,"05/15/2019","11/11/2019","Remove Sports Lighting Towers Riverbank State Park New York County","07/26/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE143P",150000,"07/15/2019","11/12/2019","Repair Water Line Break Basement Edgecombe CF New York County","09/27/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE184P",600000,"10/01/2019","03/29/2020","Repair Steam Pipes Building 103 Floors 6 7 & 8 Manhattan PC New York County","11/06/2019"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE250P",300000,"12/20/2019","04/18/2020","Replace Failed Sanatary Pumps Pilgrim PC Bldg 100 Suffolk County","01/21/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE297P",150000,"03/03/2020","08/30/2020","Restore Hot Water Building 100 Fishkill CF Dutchess County","05/19/2020"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE297P",0,"","09/03/2020","CO# 1 75330 NCTE","11/25/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE311C",300000,"03/21/2020","07/19/2020","Space conversion to COVID-19 treatment site Manhattan PC New York County","05/22/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE406P",300000,"08/05/2020","02/01/2021","Replace hot water heater building 706 Pilgrim PC Suffolk County","09/04/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",200000,"10/06/2020","02/03/2021","Provide steam line insulation/site restoration Ulster County","11/27/2020"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","11/30/2021","CO #1 76320 No cost time extension","08/17/2021"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",35000,"","12/31/2021","CO#2 76681 Time extension & additional materials needed","01/10/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","01/21/2022","CO# 3 76952 NCTE","03/03/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE438G",0,"","05/05/2022","CO#6 77332 No cost time extension","07/26/2022"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE467G",150000,"11/04/2020","03/04/2021","Repair heat supply duct Bldg 2E Downstate CF Dutchess County","12/11/2020"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE491G",200000,"12/09/2020","04/08/2021","Repair water main break - bldg 2 Bernard Fineson DDSO","02/11/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE563H",300000,"07/16/2021","01/12/2022","Repair steam leak and damages Bldg 1 Kingsboro PC Kings County Region 1","08/13/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE574P",250000,"05/19/2021","11/15/2021","Repair DHWH, Building 37/40, NYC Children's Center, Bronx Campus","06/23/2021"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE574P",15000,"","01/04/2022","CO#1 76638 increase & extension for PVI unit disassembly & reassembly","12/10/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE639G",600000,"09/07/2021","01/05/2022","Provide tree removal & cleanup Caumsett SP Suffolk County Region 1","10/06/2021"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE639G",900000,"","","CO#1 76447 Increase value of contract","12/16/2021"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE639G",0,"","05/13/2022","CO #2 77276 No cost time extension","05/20/2022"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE710H",150000,"11/16/2021","03/16/2022","Repair steam leak Admin building Belmont Lake SP Suffolk County","12/20/2021"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE774H",150000,"02/16/2022","06/16/2022","Restore heat in building 2 at the Fishkill CF in Dutchess County","04/12/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE774H",200000,"","09/30/2022","CO #1 77522 Time extension & increase for heating system","08/01/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE774H",0,"","10/31/2022","CO# 2 77927 No cost time extension","10/26/2022"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE837P",300000,"06/22/2022","10/20/2022","Repair Foam System Ronkonkoma AASF Suffolk County","07/22/2022"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE837P",0,"","04/30/2023","CO 1 78168 No cost time extension","01/20/2023"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE837P",0,"","08/31/2023","CO#1 78866 No cost time extension","07/10/2023"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE837P",300000,"","04/15/2024","CO #3 79067 No cost time extension","11/09/2023"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE916V",300000,"12/16/2022","04/15/2023","Repair electric feed at Bethpage State Park Nassau County","02/08/2023"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE963V",300000,"03/15/2023","07/13/2023","Repair switchgear at Bedford Hills Correctional Facility Westchester County","04/11/2023"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE963V",0,"","09/11/2023","CO#1 78987 No cost time extension","09/05/2023"
"Amendment","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE963V",0,"","09/11/2024","CO# 2 79550 No cost time extension","01/12/2024"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE976P",100000,"04/13/2023","08/11/2023","Repair steam leak at Manhattan Psychiatric Center New York County","05/22/2023"
"Original Contract","AMERICAN PUMP & TANK INSTALLATION CO INC","Office of General Services - Design & Construction","DEE987V",300000,"04/28/2023","08/26/2023","Restore sump pump Bronx Psychiatric Center Buildings 1 & 2 in Bronx County","05/19/2023"
