*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED887H",0,"","05/15/2019","CO# 2 NCTE","05/30/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED947P",150000,"10/24/2018","04/22/2019","Repair Replace Leaking Boiler Feed Bldg 105 Creedmoor PC Queens County","01/10/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED947P",30000,"","","CO#1 73507 Additional Work","05/23/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED951P",200000,"11/01/2018","12/16/2018","Provide Water Treatment to Water Supply, Queensboro CF Queens County","11/29/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED951P",0,"","07/31/2019","CO#2 73810 NCTE","07/03/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED951P",200000,"","","CO#3 73729 Additional Work","07/19/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED951P",0,"","10/09/2019","CO#5 74506 NCTE","02/12/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED956P",150000,"11/01/2018","04/30/2019","Repair/Replace 12"" Sanitary Line  Sing Sing CF Westchester County","11/29/2018"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED967P",100000,"11/16/2018","03/16/2019","Investigate & Correct Roadway Flooding Bldgs 60 & 73 Creedmore PC Queens County","12/07/2018"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED967P",50000,"","07/01/2019","CO#1 73775 Increase Time & Money Correct Roadway Flooding Greedmoor PC Bldg","07/11/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED972P",300000,"11/20/2018","05/19/2019","Investigate & Restore Heat Various Locations Manhattan PC New York County","01/02/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED972P",300000,"","06/18/2019","CO#1 73082 TE & Continue Work to Investigate & Restore Heat Bld103","01/23/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED972P",0,"","09/20/2019","CO#3 NCTE","11/27/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED982H",600000,"12/05/2018","06/03/2019","Replace Heating Lines Shawangunk CF Wallkill Ulster County","01/15/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED982H",0,"","09/18/2019","CO#1 NCTE","07/25/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DED994H",300000,"12/15/2018","06/13/2019","Restore Heat S block HVAC Fishkill CF Dutchess County","01/22/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE003P",200000,"12/27/2018","04/26/2019","Investigate Correct Water Infiltration Edgecomb CF New York County","01/22/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE073H",150000,"04/10/2019","08/08/2019","Repair Emergency Generator Cooling System SUNY Downstate Medical Center Kings County","06/03/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE073H",150000,"","","CO#1 73730 Funding Increase","07/01/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE073H",0,"","10/18/2019","CO#2 NCTE","10/03/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE073H",200000,"","","CO#3 74005 Additional Emergency Work","10/25/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE131G",300000,"06/25/2019","12/22/2019","Repair Failed Sanitary System Taconic CF Westchester County","08/20/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE131G",200000,"","03/13/2020","CO#1 74504 Time Extension & Increase Funding to Complete Sanitary Line Connections","03/05/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE131G",100000,"","06/01/2020","CO#2 74627 NCTE and sanitary line connections","03/23/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE131G",150000,"","","Repair/replace disturbed water line","05/01/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE131G",0,"","12/31/2020","CO #4 74854 No cost time extension","06/12/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE147H",300000,"07/19/2019","11/16/2019","Repair Steam Leak Building 81 82 83 Pilgrim PC Suffolk County","09/23/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE173H",150000,"09/04/2019","01/02/2020","Repair Air Handling Units Buildings 1 & 2 NYC Children's Center Kings County","10/18/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE173H",0,"","05/29/2020","CO#1 74639 NCTE","03/18/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE173H",0,"","10/15/2020","CO#2 75229 NCTE due to delay in obtaining materials","10/23/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE176P",75000,"09/09/2019","01/07/2020","Repair Sanitary Line Obstruction Complex 3D Downstate Correctional Facility Fishkill Dutchess County","10/18/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE186P",300000,"10/03/2019","01/31/2020","Repair Gas Leaks Building 73 Creedmoor PC Queens County","10/31/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE191P",300000,"10/08/2019","02/05/2020","Repair Underground Water Leak Building 37 Bronx PC Bronx County","11/05/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",300000,"12/16/2019","04/14/2020","Repair Fire Suppression Tank Sing Sing CF Westchester County","01/08/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","03/14/2021","CO #1 75557 No cost time extension","01/11/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","07/12/2021","Change order #2 control #75920 no cost time extension","05/13/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE209N",0,"","11/09/2021","CO#3 76256 no cost time extension","08/09/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE216H",300000,"11/08/2019","03/07/2020","Replace Failed VFDs Bldg 104 Pilgrim PC Suffolk County","12/17/2019"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE232P",150000,"11/19/2019","03/18/2020","Repair Watermain Break Outside Bldg 5 Brooklyn DDSO Kings County","01/14/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE234H",150000,"11/29/2019","05/27/2020","Investigate & Repair Heating System & Leaks Bldg 1&1A Green Haven CF Dutchess County","12/31/2019"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE234H",150000,"","","CO#1 74545 Additional Emergency Work","02/25/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE252H",300000,"12/23/2019","06/20/2020","Repair Glycol Heating System Bldg 33 Green Haven CF Dutchess County","01/22/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE252H",0,"","07/21/2020","CO#1 74938 NCTE","08/18/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE277P",300000,"01/28/2020","05/27/2020","Repair Replace Sewage Isolation Valves Ulster CF Ulster County","03/11/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE277P",0,"","07/28/2020","CO #1 75343 NCTE","11/06/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",300000,"02/08/2020","06/07/2020","Repair Hot Water Pumps Bronx Addiction Treatment Center Bronx County","03/06/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",0,"","12/30/2020","75004 CO 2 No cost time extension","07/27/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",150000,"","","CO #1 74952 New pipe for larger size gas meter service","10/30/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE283P",0,"","01/30/2021","CO # 3 75547 Extend to physical completion date","02/04/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE287G",300000,"02/13/2020","06/12/2020","Repair Sink Hole Building 19 Creedmore Psychiatric Center Queens County","03/11/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE290P",300000,"02/20/2020","06/19/2020","Repair Blocked Sanitary Line Pot Wash Room Building 5 Downstate CF Dutchess County","07/17/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE291P",75000,"02/21/2020","06/20/2020","Repair/Replace Backflow Preventer Bldg 57 Rockland PC Rockland County","03/13/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",300000,"06/24/2020","11/21/2020","Repair boiler west bath house Jones Beach SP Wantaugh Nassau County","08/27/2020"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",0,"","06/30/2021","CO#1 75777 No cost time extension","04/08/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE374H",0,"","09/02/2021","CO#2 76480 No cost time extension","10/29/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE401P",200000,"07/30/2020","11/27/2020","Repair domestic hot water piping Bldgs 118 & 121 Otisville CF Orange County","10/21/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE419G",150000,"08/18/2020","02/14/2021","Repair water main break truck trap Eastern CF Ulster County","11/20/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE443P",300000,"10/07/2020","02/04/2021","Repair gas leak Bldg 39 Bronx PC Bronx Co","11/13/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE475H",300000,"11/17/2020","05/16/2021","Repair steam leak, Bldg 15, Fishkill CF","12/29/2020"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE501C",150000,"12/18/2020","04/17/2021","Repair floor & floor drain Building 5 New York PI New York County","02/05/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE507G",300000,"12/25/2020","04/24/2021","Restore power & repair storm damage Rockland PC Rockland County","02/11/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE516P",250000,"01/15/2021","07/14/2021","Repair failed sump pump, Building 11, Bronx PC, Bronx Co","02/16/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE519P",150000,"01/19/2021","05/19/2021","Repair condensate lines building 122 Manhattan PC New York County","02/12/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE527N",300000,"03/11/2021","07/09/2021","Repair flood damage Building 500 Camp Smith Training Site Westchester County","04/29/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE527N",200000,"","10/04/2021","CO#1 76117 Additional work and time","11/24/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE547G",300000,"03/11/2021","09/07/2021","Repair broken sewer line Bldg 102 Manhattan Psychiatric Center New York County","04/15/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE547G",450000,"","","CO#1 75929 Replace broken sewer line","07/02/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE547G",350000,"","","CO#2 76359 Increase funding","09/24/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE547G",0,"","12/06/2021","CO# 3 76361 time extension","09/29/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE553G",300000,"03/29/2021","07/27/2021","Repair Broken sewer line Bedford Hills CF","04/27/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE571C",150000,"05/10/2021","11/06/2021","Repair sewer blockage Kingsboro PC","05/26/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE580P",300000,"06/09/2021","10/07/2021","Repair broken sanitary line Sing Sing CF","07/09/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE606C",200000,"08/05/2021","12/03/2021","Repair Parapet Walls, Bldg 6 & 7, South Beach PC, Richmond Co","08/26/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE606C",0,"","04/02/2022","CO#1 76901 No cost time extension","02/04/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE606C",0,"","11/30/2022","CO#2 77711 no cost time extension","08/29/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE645P",200000,"09/10/2021","01/08/2022","Repair water main break Sing Sing CF Westchester county","09/29/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE653P",150000,"09/20/2021","03/19/2022","Restore sanitary line, Downstate CF, Dutchess Co","10/19/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE664H",300000,"09/28/2021","01/26/2022","Repair leak in steam-condensate line Bldg 14 at Fishkill CF Dutchess County","11/01/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE664H",0,"","06/17/2022","CO# 1 77163 No cost time extension","04/14/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE664H",0,"","10/31/2022","CO#2 77603 no cost time extension","12/14/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE670H",300000,"10/06/2021","02/03/2022","Replace failed chiller pump and VFDs Buildings 81 82 83 Pilgrim PC Suffolk County","11/04/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE670H",0,"","08/02/2022","CO#2 77158 No cost time extension","07/26/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE670H",0,"","08/19/2022","CO#2 77678 no cost time extension","08/29/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE689C",300000,"10/26/2021","02/23/2022","Repair leaking floors & floor drains bldg 5 New York PI New York County","12/17/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE689C",0,"","04/24/2022","CO#1 77020 No cost time extension","03/07/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE689C",0,"","06/23/2022","CO#2 77253 No cost time extension","06/21/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE693P",300000,"10/28/2021","02/25/2022","Repair-replace hot water heater building 60 Creedmoor PC Queens County Region 1","11/30/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE693P",0,"","03/09/2022","CO#1 77676 no cost time extension","08/30/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE694C",150000,"10/29/2021","02/26/2022","Repair roof leaks Sullivan CF Sullivan County Region 3","11/30/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE694C",0,"","07/02/2022","CO #1 77091 No cost time extension","03/28/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE694C",0,"","12/01/2022","CO#2 77920 No cost tiem extension","12/19/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE702P",300000,"11/04/2021","03/04/2022","Repair gas leak Region 10 Garden City Nassau County Region 1","11/29/2021"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE708H",150000,"11/11/2021","03/11/2022","Repair condensate pumps Wallkill CF Ulster County Region 3","12/17/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE708H",0,"","03/23/2022","CO# 1 77140 No cost time extension","04/08/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE716P",300000,"11/23/2021","03/23/2022","Repair failed flange Eastern Correctional Facility Ulster County","12/24/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE716P",0,"","09/30/2022","CO#1 77484 no cost time extension","08/01/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE716P",0,"","10/07/2022","CO 2 78164 No cost time extension","12/16/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE720G",100000,"12/02/2021","04/01/2022","Repair underground heat ducts Complex 1 Housing Block A Downstate CF Fishkill Dutchess County","12/24/2021"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE720G",50000,"","","CO#1 77117 Additional funds for emergency repair underground heat ducts","04/15/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE725P",200000,"12/06/2021","04/05/2022","Repair water line break Edgecombe CF New York County","01/14/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE734G",300000,"12/16/2021","04/14/2022","Repair failed sewer line at Bedford Hills CF Westchester County","01/14/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE758P",100000,"01/20/2022","05/20/2022","Repair broken sewer line Green Haven CF Dutchess county","03/10/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE765H",300000,"02/04/2022","06/04/2022","Repair heating coils building 22 Green Haven CF Dutchess County Region 3","03/11/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE768H",300000,"02/14/2022","06/14/2022","Repair Condensate Leak at Green Haven CF in Dutchess County","04/12/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE768H",0,"","09/12/2022","CO#1 77442 No cost time extension","06/21/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE769G",300000,"02/14/2022","06/14/2022","Repair - Replace Pump at Wallkill CF in Ulster County","04/12/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE769G",0,"","08/09/2022","CO#1 No cost time extension","08/12/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE775G",300000,"02/18/2022","06/18/2022","Repair water supply line Building 1 Kingsboro PC Kings County","04/12/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE777P",200000,"02/19/2022","08/18/2022","Repair/replace hot water heater at Queensboro PC in Queens County","04/12/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE777P",500000,"","","CO#1 77465 increase for boiler and water tank replacement vs repair","07/27/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE777P",0,"","10/14/2022","CO#2 77856 No cost time extension","10/11/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE777P",0,"","10/21/2022","CO#3 78000 No cost time extension","11/04/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE784P",600000,"05/11/2022","02/15/2023","Emergency repair of fire protection system Health Science Center Brooklyn Kings County","06/22/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE785C",500000,"03/10/2022","07/08/2022","Roof repair at Shirley Chisholm State OB Brooklyn NY","04/19/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE785C",0,"","09/30/2022","CO#1 77625 No cost time extension","08/17/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE785C",150000,"","01/31/2023","CO#2 77941 additional repairs & time extension","11/15/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE785C",0,"","04/30/2023","CO#1 78562 No cost time extension","07/10/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE788C",200000,"03/08/2022","07/06/2022","Remove & repair chimneys Manhatten PC Bldg 106 NY County","04/14/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE791P",150000,"03/11/2022","07/09/2022","Repair boiler feed Leaks at Manhattan PC in New York County","04/20/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE799H",300000,"03/24/2022","07/22/2022","Repair heat exchanger at Woodbourne CF 99 Prison Rd Sullivan County","04/20/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE799H",0,"","11/30/2022","CO#1 77922 No cost time extension","10/26/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE799H",0,"","12/01/2022","CO# 2 78233 No cost time extension","01/25/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE803H",300000,"03/29/2022","07/27/2022","Repair AHUs 3 & 4, Bldg 10 Shawangunk CF Ulster County","04/22/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE803H",0,"","10/25/2022","CO 1 77710 No cost time extension","08/29/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE803H",0,"","05/23/2023","CO #2 78440 No cost time extension","03/10/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE803H",150000,"","05/31/2024","CO#3 79048 Time extension & item increases","09/28/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE804P",300000,"04/01/2022","09/28/2022","Repair water leak and damages Kingsboro ATC","05/04/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE805C",200000,"03/30/2022","07/28/2022","Repair damaged wall and door in Building 144 Cook Chill Production Center Rockland County","04/22/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE809P",300000,"04/12/2022","08/10/2022","Repair leaking sanitary lines Shawangunk CF Ulster County Region 3","06/17/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE816P",250000,"04/22/2022","08/20/2022","Repair tunnel steam leaks at Manhattan PC 600 E 125th St. New York","05/12/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE816P",100000,"","11/18/2022","CO#1 77708 increase value & time extension","11/01/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE816P",100000,"","01/17/2023","CO#2 78028 Additional emergency work & time exension","11/29/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE816P",100000,"","03/18/2023","CO#3 78131 investigate & repair new steam leaks Bldgs 111 & 123","12/20/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE816P",10000,"","","CO#4 78670 Repair steam leak","07/26/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE823P",300000,"05/11/2022","09/08/2022","Repair plumbing issues C block Woodbourne CF Sullivan County Region3","06/17/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE823P",0,"","11/30/2022","CO#1 77908 No cost time extension","10/17/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",200000,"06/25/2022","10/23/2022","Repair chiller HV Transportation Management Center Westchester County","07/21/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",0,"","02/23/2023","CO #1 78020 No cost time extension","11/14/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",600000,"","","CO 2 78086 Chiller condenser replacement","12/12/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",400000,"","05/01/2023","CO #3 78374 TE & remove and replace condensers for chiller 1 and 2","02/24/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",0,"","07/30/2023","CO #4 78786 No cost time extension","06/09/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",100000,"","","CO#5 79054 motors & fans replaced due to multiple failures & excessive wear & age","08/28/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE841H",0,"","10/30/2023","CO#6 79016 No cost time extension","10/18/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE855G",300000,"07/29/2022","11/26/2022","Repair failed water line Building 22 Kingsboro Psychiatric Center Kings County","08/31/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE855G",0,"","04/04/2023","CO#1 78438 No cost time extension","03/28/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE871G",300000,"09/07/2022","01/05/2023","Repair water main Building 4 Creedmoor PC Queens County","10/07/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE874P",300000,"09/09/2022","01/07/2023","Repair failed well #4 Jones Beach State Park Nassau County Region 1","10/07/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE874P",0,"","10/31/2023","CO #1 78380 No cost time extension","02/17/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE874P",150000,"","","CO#2 78720 Increase funding to replace leaking valves","06/09/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE874P",0,"","12/31/2023","Co#3 79393 No cost time extension","11/20/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE888P",75000,"10/24/2022","02/21/2023","Repair broken steam line Cook Chill Production Center Bldg 144 Rockland County Region 2","11/09/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE890G",300000,"10/24/2022","02/21/2023","Repair water main break Creedmoor PC Bldg 68 Queens County Region 1","11/09/2022"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE891G",600000,"10/27/2022","02/24/2023","Repair leaking pipe Bldg 2 & 19 Kingsboro PC Brooklyn Kings County","11/25/2022"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE891G",0,"","04/28/2023","CO#1 78535 No cost time extension","03/28/2023"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",300000,"12/19/2022","04/18/2023","Repair-replace steam boilers at St. Albans Veterans Home Queens County","01/12/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",0,"","08/31/2023","CO #1 78770 No cost time extension","06/09/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",200000,"","","CO#2 Increases in funds for steamer & boiler","09/12/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",0,"","09/30/2023","CO#3 79071 No cost time extension","09/21/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",0,"","11/30/2023","CO#4 79290 no cost time extension","10/24/2023"
"Amendment","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE917H",50000,"","","CO# 5 79459 Increase for mold remediation","01/12/2024"
"Original Contract","G AND M MECHANICAL INC","Office of General Services - Design & Construction","DEE926P",300000,"01/23/2023","05/23/2023","Repair broken pipes from water damage Downstate Medical Center Kings County","01/24/2023"
