*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197740",2365306,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/09/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197822",1200054,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197882",220092,"01/01/2022","12/31/2022","Public Safety Answering Points grant","10/24/2022"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197962",236969,"01/01/2021","12/31/2021","Public safety answering points grant","08/09/2021"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C197962",0,"","06/30/2022","No cost time extension","12/02/2021"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198035",265378,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","04/14/2020"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198035",0,"","03/31/2021","No cost time extension","12/22/2020"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198096",1255608,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/02/2020"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198096",0,"","12/31/2022","No cost time extension","12/02/2021"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198106",217355,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198167",1276449,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","02/07/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198167",0,"","12/31/2021","No Cost Time Extension","07/22/2020"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198244",202379,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/08/2018"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198317",6000000,"02/04/2013","02/03/2014","Round 2 Statewide Interoperable Communication Grant","09/06/2013"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198317",0,"","02/03/2015","WM12198317  STATEWIDE INTEROPE","03/04/2014"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198317",0,"","02/03/2016","NO COST TIME EXTENSION","06/26/2015"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198317",0,"","02/03/2017","no cost time extension","01/29/2016"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198317",0,"","02/03/2017","budget modification","04/14/2016"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198427",205465,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2015"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198503",233382,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/18/2016"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198565",222070,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/23/2016"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198625",1000417,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/02/2017"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198625",0,"","12/31/2019","NO COST TIME EXTENSION","03/12/2019"
"Original Contract","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",1272530,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/10/2018"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","12/31/2020","No Cost Time Extension","09/11/2019"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","12/31/2021","No Cost Time Extension","07/21/2020"
"Amendment","ALBANY COUNTY OF","Office of Homeland Security and Emergency Services","C198785",0,"","06/30/2022","No cost time extension","12/02/2021"
"Original Contract","ALBANY COUNTY OF","Office of Court Administration - Third District Administration","C200448",11018598,"04/01/2014","03/31/2019","COURT SECURITY SERVICES ALBANY COUNTY","03/04/2015"
"Original Contract","ALBANY COUNTY OF","Office of Court Administration - Third District Administration","C200501",11262187,"04/01/2019","03/31/2024","Courthouse Security Services Albany County","10/15/2019"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND601",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","04/02/2019"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND601",0,"","06/30/2021","No cost time extension","12/17/2021"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND801",1654260,"01/01/2020","12/31/2022","Regional Immigration Assistance Centers","11/04/2020"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C2ND801",0,"","12/31/2023","No cost time extension","01/30/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C2NDUFD01",750000,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","06/13/2023"
"Original Contract","ALBANY COUNTY OF","Office of Court Administration - Third District Administration","C300272",3622296,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","05/21/2014"
"Original Contract","ALBANY COUNTY OF","Office of Court Administration - Third District Administration","C300387",3657410,"04/01/2018","03/31/2023","Court Facilities Cleaning & Maintenance Albany Albany County","06/06/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C30250GG",613632,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/13/2021"
"Amendment","ALBANY COUNTY OF","Department of Environmental Conservation","C302971",0,"","07/31/2014","ALBANY COUNTY NORTH AND SOUTH","09/17/2012"
"Original Contract","ALBANY COUNTY OF","Department of Health","C30731GG",64470,"07/01/2015","06/30/2020","State Indoor Radon Grants Program","02/16/2017"
"Original Contract","ALBANY COUNTY OF","Department of Health","C30877GG",712210,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/15/2016"
"Original Contract","ALBANY COUNTY OF","Department of Health","C30983GG",204082,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM - ENOUGH IS ENOUGH","11/30/2016"
"Original Contract","ALBANY COUNTY OF","Department of Health","C31617GG",574255,"10/01/2016","09/30/2021","EARLY INTERVENTION FOR INFANTS","05/16/2017"
"Amendment","ALBANY COUNTY OF","Department of Health","C31617GG",28181,"","","Adds money","02/03/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C31859GG",625000,"01/01/2017","12/31/2021","SEXUALLY TRANSMITTED DISEASE","02/15/2017"
"Amendment","ALBANY COUNTY OF","Department of Health","C31859GG",531250,"","","ADDS MONEY","08/10/2018"
"Original Contract","ALBANY COUNTY OF","Department of Health","C32434GG",98144,"04/01/2017","03/31/2019","RABIES PROGRAM","05/31/2017"
"Original Contract","ALBANY COUNTY OF","Department of Health","C32501GG",772115,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN, (IAP)","06/14/2018"
"Original Contract","ALBANY COUNTY OF","Department of Health","C32647GG",118362,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","10/18/2017"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33336GG",428568,"05/01/2018","04/30/2021","RAPE CRISIS, ENOUGH IS ENOUGH","04/17/2018"
"Amendment","ALBANY COUNTY OF","Department of Health","C33336GG",26928,"","","Adds Money","10/27/2020"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33443GG",466735,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/13/2018"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33943GG",195830,"04/01/2019","03/31/2024","Tuberculosis Prevention and Control","07/03/2019"
"Amendment","ALBANY COUNTY OF","Department of Health","C33943GG",7332,"","","Adds money","05/31/2023"
"Amendment","ALBANY COUNTY OF","Department of Health","C33943GG",19159,"","","Adds money","11/07/2023"
"Original Contract","ALBANY COUNTY OF","Department of Health","C33976GG",147216,"04/01/2019","03/31/2022","RABIES PROGRAM","05/10/2019"
"Original Contract","ALBANY COUNTY OF","Department of Health","C34744GG",528560,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","ALBANY COUNTY OF","Department of Health","C34810GG",134993,"08/01/2019","09/30/2020","Community Health Worker","09/09/2019"
"Amendment","ALBANY COUNTY OF","Department of Health","C34810GG",367990,"","09/30/2021","Adds Money and Time","12/23/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C34810GG",334024,"","06/30/2022","Add time and money","11/12/2021"
"Original Contract","ALBANY COUNTY OF","Department of Health","C35703GG",288170,"10/01/2020","09/30/2025","Children With Special Health Care Need","11/30/2020"
"Amendment","ALBANY COUNTY OF","Department of Health","C35703GG",237510,"","","Adds money","05/02/2023"
"Original Contract","ALBANY COUNTY OF","Department of Health","C36389GG",818860,"10/01/2021","09/30/2026","Early Intervention","03/09/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C36454GG",142442,"10/01/2020","09/30/2021","Lead poisoning prevention program extension","08/25/2021"
"Original Contract","ALBANY COUNTY OF","Department of Health","C36516GG",147216,"04/01/2022","03/31/2025","Rabies Program","08/05/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C36915GG",878605.39,"01/01/2021","06/30/2024","COVID19 Vaccine Response","03/15/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C36972GG",3026000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","02/02/2023"
"Original Contract","ALBANY COUNTY OF","Department of Health","C37233GG",1250000,"01/01/2022","12/31/2026","HIV and STI Partner Services Program","08/15/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C37294GG",2200000,"07/01/2022","06/30/2027","Perinatal & Infant Health","08/10/2022"
"Original Contract","ALBANY COUNTY OF","Department of Health","C38427GG",784360,"04/01/2023","03/31/2028","Immunization","08/23/2023"
"Original Contract","ALBANY COUNTY OF","Department of Health","C38895GG",93347,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/16/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C3RD601",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","11/16/2022"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","C3RD601",0,"","06/30/2024","No cost time extension","11/27/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C3RD801",1654260,"01/01/2024","12/31/2026","Regional Immigration Assistance Centers","01/26/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444018",225000,"01/01/2014","12/31/2014","CRIMES AGAINST REVENUE","07/17/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444292",78000,"10/01/2014","09/30/2015","Crimes Against Revenue Program (CARP)","02/27/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444308",246500,"01/01/2015","12/31/2015","CRIMES AGAINST REVENUE","06/24/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444336",67800,"04/01/2015","09/30/2016","AID TO DEFENSE","02/26/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444363",189150,"04/01/2015","09/30/2016","AID TO PROSECUTION","11/06/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",286700,"01/01/2016","12/31/2016","Crimes Against Revenue (CARP)","05/04/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",286700,"","12/31/2017","RENEWAL","05/15/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C444446",271100,"","12/31/2018","RENEWAL","11/15/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444508",126100,"10/01/2016","09/30/2017","AID TO PROSECUTION","05/03/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444575",56000,"07/01/2016","09/30/2017","RAPE CRISIS PROGRAMS","06/28/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C444937",249230,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","11/03/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"10/01/2017","09/30/2018","AID TO PROSECUTION","08/24/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2020","Renewal","03/05/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",88270,"","03/31/2021","Adds money and time","01/26/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"01/01/2019","12/31/2019","Crimes Against Revenue","12/05/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2020","Renewal","02/12/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445117",299710,"","12/31/2021","Renewal","12/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445230",176540,"04/01/2021","03/31/2022","Aid to Prosecution","11/29/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445362",299710,"01/01/2022","12/31/2022","Crimes Against Revenue Program","12/05/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445463",299710,"01/01/2023","12/31/2023","Crimes Against Revenue Program","01/16/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464165",87300,"01/01/2012","12/31/2012","Motor Vehicle Theft & Insurance Fraud Program","04/24/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464186",70160,"01/01/2013","12/31/2013","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","10/29/2013"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464216",68100,"01/01/2014","12/31/2014","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","06/11/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464261",69000,"01/01/2015","12/31/2015","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","11/20/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464289",65825,"01/01/2016","12/31/2016","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","04/29/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464289",65825,"","12/31/2017","Renewal","05/19/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","10/23/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2019","Renewal","06/17/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2020","Renewal","04/27/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2021","Adds money and time","08/06/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464371",65050,"01/01/2022","12/31/2022","Motor Vehicle Theft and Insurance Fraud","11/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464372",65050,"01/01/2023","12/31/2023","Motor Vehicle Theft and Insurance Fraud","04/17/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484196",357200,"07/01/2012","06/30/2013","OPERATION IMPACT","11/18/2012"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484237",357000,"07/01/2013","06/30/2014","OPERATION IMPACT","03/03/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484277",217000,"07/01/2014","06/30/2015","PROJECT GIVE","07/07/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484278",81675,"07/01/2014","06/30/2015","PROJECT GIVE","07/17/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484279",84567,"07/01/2014","06/30/2015","project give","07/14/2014"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484356",190000,"07/01/2015","06/30/2016","PROJECT GIVE Program","11/13/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484356",190000,"","06/30/2017","RENEWAL","07/21/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484357",91757,"07/01/2015","06/30/2016","PROJECT GIVE Program","08/26/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484357",91757,"","06/30/2017","RENEWAL","07/15/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484358",75503,"07/01/2015","06/30/2016","PROJECT GIVE","08/10/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C484358",75503,"","06/30/2017","RENEWAL","07/07/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484482",189105,"07/01/2017","06/30/2018","PROJECT GIVE","10/17/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484483",95290,"07/01/2017","06/30/2018","PROJECT GIVE","07/21/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484484",78003,"07/01/2017","06/30/2018","PROJECT GIVE - Gun Involved Violence Elimination","08/15/2017"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484563",176523,"07/01/2018","06/30/2019","PROJECT GIVE","07/27/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484564",78779,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484565",83370,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484638",236740,"07/01/2019","06/30/2020","Project Give","10/23/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484639",137005,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484707",236740,"07/01/2020","06/30/2021","Project Give","02/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484708",137005,"07/01/2020","06/30/2021","Project GIVE (Gun Involved Violence Elimination)","11/23/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484775",236740,"07/01/2021","06/30/2022","Project Give","11/17/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484776",137005,"07/01/2021","06/30/2022","Project Give","03/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484851",260055,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","04/24/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484852",155821,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484932",672433,"07/01/2023","06/30/2024","Project Give","01/19/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484933",372890,"07/01/2023","06/30/2024","Project GIVE","03/11/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484934",253100,"07/01/2023","06/30/2024","Project Give","01/16/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","11/29/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"","06/30/2014","renewal amendment","11/18/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C490034",195840,"","06/30/2015","Renewal Amendment","08/04/2014"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C501003",363984,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C501003",363984,"","09/30/2014","Renewal Amendment","09/21/2013"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C501004",93980,"","09/30/2013","renewal amendment","09/04/2012"
"Amendment","ALBANY COUNTY OF","Victim Services, Office of","C501004",93980,"","09/30/2014","Renewal Amendment","11/05/2013"
"Original Contract","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",500000,"12/10/2015","12/09/2020","HISTORIC PRESERVATION PLANNING ACQUISITION","03/06/2018"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2021","No cost time extension","04/09/2021"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2022","No cost time extensoin","12/12/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",14991,"","06/30/2012","Renewal Amendment","05/10/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2015","Renewal Amendment","10/07/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",0,"","06/30/2016","Workplan Change","01/12/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523332",29915,"","06/30/2017","Renewal","06/20/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",10314,"","06/30/2012","One half of first year renewal","04/27/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2013","renewal amendment","12/12/2012"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2014","Renewal Amendment","11/04/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2015","Renewal Amendment","12/03/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523333",20488,"","06/30/2017","Adds Money and Time","08/31/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",86955,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/11/2013"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",86955,"","09/30/2014","renewal amendment","05/06/2014"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523648",90315,"","09/30/2015","Renewal Amendment","01/22/2015"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523833",195840,"07/01/2015","06/30/2016","Re-Entry Task Force","07/16/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523833",48960,"","09/30/2016","EXTEND END DATE THROUGH 9/30","09/23/2016"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",233400,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","02/09/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",220705,"","09/30/2018","RENEWAL","10/10/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523885",220705,"","09/30/2019","RENEWAL","09/07/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","08/14/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2019","RENEWAL","06/13/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2020","Renewal","06/24/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2021","Renewal","05/27/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2022","Renewal","08/25/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2023","Renewal","07/14/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C523912",49037,"","06/30/2024","Renewal","06/12/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1548177,"04/01/2018","03/31/2020","Raise the Age (RTA)","12/16/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C524054",1676397,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524077",1488232,"04/01/2021","03/31/2022","Raise The Age","12/13/2022"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C524077",0,"","04/30/2022","No cost time extension","02/09/2023"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C524217",1568306,"04/01/2022","03/31/2023","Raise the Age Initiative","12/29/2023"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C600001",786729,"01/01/2016","12/31/2018","Indigent Legal Services","01/23/2020"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C637740",135984.8,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution Byrne","01/16/2024"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","08/10/2015"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",0,"","12/31/2017","CHANGE IN WORK PLAN SPECIAL CONDITIONS","03/08/2016"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",0,"","12/31/2017","SPECIAL CONDITION CHANGE","08/04/2017"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",66750,"","12/31/2018","RENEWAL","01/16/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",66750,"","12/31/2019","RENEWAL","02/26/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652064",66750,"","12/31/2020","Add Money and Time","12/13/2019"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C652243",100200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/13/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652243",100200,"","09/30/2019","RENEWAL","08/21/2018"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","C700001",786729,"01/01/2017","12/31/2019","Indigent Legal Services","12/20/2019"
