*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44595E",9256,"","","CO#1-Ctl#67931-Relocate Conduit-Bld Addn DOT Reg 6 Maint Subheadqtr Neeleytown Rd Maybrook Orange Co","10/30/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44595E",583,"","","CO#2-Ctl#68996-Laser Eye Switch-Bld Addn DOT Reg 6 Maint Subheadqtr Neeleytown Rd Maybrook Orange Co","06/10/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44595E",0,"","12/14/2015","CO4-Ctl#69274-CO to Correct CED-Bld Addn DOT Reg 8 Maint Subheadqtr Neeleytown Rd Maybrook Orange Co","08/13/2015"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44700E",98000,"08/06/2014","01/03/2016","install natural gasline & convert boilers to dual, powerhouse bldg 24, green haven CF","08/06/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44700E",41172,"","02/02/2016","CO#1, ctrl 69037.  Delete/add cable, install NG line, convert boilers, Bldg 24, Green Haven CF","09/01/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44700E",0,"","08/03/2016","CO#2 ctrl 70112, NCTE, install natl gas line & convert boilers to dual, Bldg 24, Green Haven CF","05/03/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44700E",0,"","11/01/2016","CO#3 70585 NCTE Install National Gas & Convert Boilers to Dual Powerhouse Bldg 24 Green Haven CF","09/20/2016"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",290444,"05/05/2015","07/24/2017","Repair & Upgrade Facility Heating System & Controls (Electrical work) Shawangunk CF Ulster Co","05/05/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","01/03/2017","Control#69226, Correct End Date, Upgrade Facility Heating &Controls, Electrical, Shawangunk CF","08/06/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","01/20/2018","CO #4  71429 numerous change orders Repair/ Upgrade heating system/controls Shawangunk CF","06/22/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",8781,"","01/20/2018","CO#3 71331 Move Light Fixtures Night Shift Work-Repair and Upgrade Facilities Shawangunk CF","06/28/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",62449,"","01/20/2018","CO#2 71209 Repair and Upgrade Facili-0007 Heating System & Controls Shawangunk CF Ulster County","07/19/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",8380,"","","CO#5 71579 Replace Exhaust Fans-Repair and Upgrade Facilities Shawangunk CF","09/01/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",92503,"","","CO#6 71635 Provide Fire Alarm Shutdown Rpr&Upgrd Facility Heating Sys&Cntrls Shawangunk CF Ulster Co","11/24/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",9104,"","","Repair and Upgrade Facili-0010","02/07/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","06/05/2018","Control#72149, CO#9, Repair and Upgrade Facility Heating System & Controls Shawangunk CF","02/28/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",7007,"","","CO#8, 72088, Repair/upgrade facility heat syst controls (E), Shawangunk CF","03/07/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",8753,"","","CO#10, 72119, Added circulator pumps, repair facility heat syst/controls, Shawangunk CF","03/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",2619,"","","CO#11 72296 Repair & Upgrade Facility Heating System & Controls Shawangunk CF Ulster County (E)","04/30/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","12/26/2018","CO#16 72809 NCTE","09/11/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",6964,"","","CO#12 72600 Replace Lighting Fixtures in SHU & Mess Hall","09/17/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",3131,"","","CO#13 72644 Disconnect Power to Boxes","09/20/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",783,"","","CO#15 72763 Disconnect Power to Roof Fan","10/05/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",3753,"","","CO 18 71209A  Amend value of 71209","11/29/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","04/04/2019","CO#19 73125 NCTE","01/29/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",77106,"","","CO#17 72914 Repair Existing Motor Starters","03/01/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",1815,"","","CO#20 73295 Provide Power for Guidance Area DDC Control Panel","03/14/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","09/03/2019","CO#21 73459 NCTE","05/03/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44788E",0,"","01/23/2020","CO#22 74723 NCTE","10/30/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",10222222,"11/24/2015","08/05/2018","Replace perimeter fence & perimeter system, redirect drainage, Sullivan CF","11/24/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",36150,"","","CO#2 72039 Replace Perimeter Fence & Perimeter System Redirect Drainage Sullivan CF","02/22/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",40336,"","","CO#11 72101 Provide Central Security Unit Bldg 51 Highland Residential Center, Ulster County (E)","02/28/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",12664,"","","CO#8, 72040, Curb remove/replace, replace perimeter fence & redirect drain, Sullivan CF","03/07/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",22568,"","","CO#4, 72041, Change water line, replace perimeter fence, redirect drainage, Sullivan CF","03/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",9219,"","","CO#5, 72189, Add curb, replace perimeter fence & perimeter syst, redirect drain, Sullivan CF","04/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",3067,"","","CO#6, 72276, replace perimeter fence & perimeter system, redirect drain, Sullivan CF","04/20/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",3105,"","","CO#7  72369 Replace Perimeter Systems & Redirect Drainage Sullivan CF Sullivan County","05/21/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",1091,"","","CO#9 Replace Perimeter Fences & System Redirect Drainage Sullivan CF Sullivan County","06/07/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",831,"","","CO#10 Replace perimeter fence & perimeter system, redirect drainage, Sullivan CF Sullivan County","06/13/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",332136,"","","CO#8 72370 Additional Drainage","07/10/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",0,"","07/28/2019","CO#13 72881 Weather Delays NCTE","11/06/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",11586,"","","CO#11 72695 North & South Truck Track Temp Fence","11/16/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",10707,"","","CO 14 72906 Re-feed entry light pole.","11/29/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",25849,"","","CO#16 73033 Infrared Security Repair","01/07/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",29010,"","","CO #18 44803E Provide 4 filler panels","01/15/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",436753,"","","CO#15 72761 Additional Grading Along Taut Wire Fence","02/14/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",107015,"","","CO#17 73085 Additional Guide Rails for Patrol Road","03/07/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",0,"","09/24/2019","CO#19 72761A NCTE","07/29/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44803E",165357,"","","Change order #20 74942 delay claim Nov 24 2015 to Sept 17 2019","12/28/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",2972222,"07/30/2014","10/22/2015","VOICE OVER INTERNET PROTOCOL COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","07/30/2014"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",225122,"","11/21/2015","CO# 1 68731 Approx 500 cu yds of Additional Rock Removal Required","06/05/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",64032,"","01/20/2016","CO# 3 68793 Provide Storm Water Pollution prevention Plan Highland RC","06/05/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",34865,"","02/19/2016","CO# 4 68846 Asphalt to be replaced w/topsoil seed mulch, excavation by contract","06/10/2015"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",178554,"","06/18/2016","Control#69122 - Revision of  Conduit Routing into Bldgs 29, 30, 33, 39 & Telco, Highland RC","01/15/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",519519,"","06/18/2016","CO#10, ctrl 69361, Provide Telco bldg,VOIP comm. system & infrastructure mods, Highland RC","01/25/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",226825,"","06/18/2016","CO# 69529, ADD'L 500 CY ROCK REMOVAL, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODS HIGHLAND RC","02/11/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",21616,"","06/18/2016","CO# 69486, RELOCATE CONDUIT, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","02/25/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-11167,"","06/18/2016","CO# 68731A, CREDIT, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","03/09/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-13296,"","06/18/2016","CO# 69529A, CREDIT, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","03/11/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",8984,"","07/08/2016","CO# 69453, CONC. ABUTMENTS, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","03/21/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-10359,"","07/08/2016","CO# 69645, CREDIT, VOIP COMMUNICATION SYSTEM & INFRASTRUCTURE MODIFICATIONS HIGHLAND RC","04/28/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-5837,"","07/08/2016","CO# 15 Credit for eliminating wk in Rm 104 & 106, Bld 29, Highland RC-VolP Comm system","05/13/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",0,"","01/31/2017","CO#16, ctrl. 70332 NCTE, VOIP comm system & infrastructure mods, Highland RC.","07/26/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",0,"","05/31/2017","CO17-Ctl71142-4 MoNCTE-Voice Over Internet Protocol CommSys&Infrastructure Modifications Highland RC","03/24/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-2611,"","10/31/2017","CO18 71276 5Month NCTE-Voice Over Internet Protocol CommSys&Infrastructure Modifications Highland RC","07/20/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-17917,"","10/31/2017","CO#19 71280 Omit Phone Upgrade VOIP Communication System & Infrastructure Modifications Highland RC","07/31/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44846E",-763,"","10/31/2017","CO 20 #714707  Paint Spec removal (provide VoIP communications system/electrical Highland RC","08/04/2017"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",8122222,"07/29/2016","10/09/2020","Provide perimeter fence system, bldg./site improve, Eastern CF","07/29/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",-37361,"","10/09/2020","CO q  70715  suitable credit  not providing dry water main and 2 barrel hydrants   Eastern CF","11/22/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",35246,"","10/09/2020","CO#1, addt'l work, Provide perimeter fence system, bldg./site improve, Eastern CF","12/05/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",-4253,"","10/09/2020","CO#5, Ctrl 70744  Provide perimeter fence system, bldg./site improve, Eastern CF","12/12/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",-592,"","10/09/2020","CO#4, Ctrl#70762  Provide perimeter fence system, bldg./site improve, Eastern CF","12/16/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",761,"","10/09/2020","CO#6 70519 Provide Perimeter Fence System Bldg./Site Improvement Eastern CF Ulster County","02/03/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",9743,"","10/09/2020","CO#8 70956 Provide Perimeter Fence System Bldg/Site Improvement Eastern CF Ulster County","02/28/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",-4521,"","10/09/2020","CO#9 71035 Provide Perimeter Fence System Bldg/Site Improvement Eastern CF Ulster County","03/09/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",64870,"","10/09/2020","CO#7-Control #70747-Utilities-Provide Perimeter Fence System, Bldg./Site Improve, Eastern CF","03/24/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",734,"","10/09/2020","CO 10 70737 credit for deleting detention door/provide modification  Eastern CF","04/13/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",13159,"","10/09/2020","CO#12 71208 Provide Perimeter Fence System  Building/Site Improvement  Eastern CF Ulster County","06/06/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",15953,"","10/09/2020","CO#14 71460 Add Intercom Master Station&Monitor Provide Perimeter Fence/Systems Imprvmts Eastern CF","08/04/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",9192,"","10/09/2020","CO#13 71476-Utilities-Provide Perimeter Fence System, Bldg./Site Improve, Eastern CF","08/16/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",14437,"","","CO#15 71516-Utilities-Provide Perimeter Fence System, Bldg./Site Improve, Eastern CF","08/25/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",8119,"","","CO#16 71466-Monitor Bracket-Provide Perimeter Fence/System Eastern CF Ulster County","08/30/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",3649,"","","CO#17 71492 Design Changes-Perimeter Fence System Bldg./Site Improve, Eastern CF Ulster County","09/05/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",9299,"","","CO#18 71548 Sewer Pipe-Provide Perimeter Fence Sys Bldg./Site Improvements Eastern CF Ulster County","09/12/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",24745,"","","CO#19 71668 Excavation Provide Perimeter Fence System, Bldg./Site Improve Eastern CF Ulster County","09/26/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",11767,"","","CO#20 71710-Excavation-Provide Perimeter Fence System, Bldg./Site Improve, Eastern CF","10/11/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",-242,"","","CO#22 71810 Remove Items Provide Perimeter Fence System,Bldg/Site Improve Eastern CF Ulster County","11/07/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",74249,"","","CO#21 71681 Provide Perimeter Fence System Site Impvmnt. Eastern CF, Ulster County","11/15/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",24459,"","","CO#23  71840 Remove spruce tree Provide Perimeter Fence/Systems Bldgs & site Impr Eastern CF","02/07/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",15870,"","","CO#24, 72073, Omission, provide perimeter fence system, bldg./site improve, Eastern CF","02/22/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",31442,"","","CO#25 72191 Provide Perimeter Fence Systems Bldg/ Site Improvem  Eastern CF Ulster Co","04/24/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",3411,"","","CO#26, 72302, Change concrete footing, provide perimeter fence system, Eastern CF.","04/30/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",1098,"","","CO#27, 72334, provide perimeter fence.","05/18/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",8392,"","","CO#28, 72344, Extend motorcycle pad.","05/23/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",2171,"","","CO#29  72378  Provide Perimeter Fence  Concrete footing ledge at SVC","05/31/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",24179,"","","CO# 30, 72427, Provide construction tube forms for 16"" fence posts.","06/20/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",36383,"","","CO#31 72474 Excavate existing asphalt/oil stone & provide subbase course type 2 & asphalt binder","07/03/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",26917,"","","CO#32 72635 Earthwork Needed","08/29/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",13582,"","","CO#33, 72611, Re-connect street lights","09/04/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",11654,"","","CO#35 72721 Provide Perimeter Fence System Building Site Improvement Eastern CF Ulster County","09/12/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",1460,"","","CO#38 72877 Sidewalk Repair","11/15/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",20844,"","","CO#39 72970 Asphalt for Walkway","12/10/2018"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",122382,"","","CO#37 72793 Remove & Replace Asphalt North Hall Fire Access Lane","02/05/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",73353,"","","CO #34 72681 Added coach and parkng lot lights.","02/28/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",132409,"","","CO#36 72752 Add Asphalt Work Service Road to NVC","04/11/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",16982,"","","CO#40 73981 Drain Work","12/20/2019"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44847E",1930,"","","CO#41 74503 Replace magnetic door condition switch","02/13/2020"
"Original Contract","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",737222,"05/05/2016","11/26/2017","Provide Central Security Unit Bldg 51 Highland Residential Center, Elec, Ulster County","05/05/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",49293,"","11/26/2017","CO 1 70362  Addt'l rock removal needed Highland RC","10/20/2016"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",17193,"","02/24/2018","CO#3 71181 Provide Central Security Unit Bldg 51 Highland Residential Center Ulster County","05/19/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",32862,"","02/24/2018","CO#4 71355 Relocate Field Office Provide Central Security Unit Bldg 51 Highland Residential Center","07/13/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",2662,"","","CO#5 71622-Relocate Conduit-Provide Central Security Unit Bldg 51 Highland RC Ulster County (E)","09/13/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",6928,"","","CO#6 71720 Replace Emergency Wall Pack Provide Central Security Unit Bldg 51 Highland RC Ulster Co","10/06/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",2255,"","","CO#7 71799 Additional Work Provide Central Security Unit Bldg 51 Highland RC Ulster County (E)","11/09/2017"
"Amendment","HUDSON VALLEY ELECTRICAL CONSTRUCTION & MAINTENANCE INC","Office of General Services - Design & Construction","D44854E",2888,"","","CO#8 71831-Security Repairs-Provide Central Security Unit Bldg 51 Highland RC Ulster County (E)","01/11/2018"
