*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",72000,"","","CO#9 Asphalt Price Adjustment","05/08/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",4464,"","","CO#16 Item Increases","05/22/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",75350.02,"","","CO#17 Existing Items Increases","07/10/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",0,"","08/31/2019","CO#20 NCTE","08/08/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",36047.17,"","","CO#21 FAW Cable Guide Rail & Drain Work","09/27/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",-54112.26,"","","CO#18 Item increases and decreases","10/25/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",-128180.6,"","","CO#22 Cleanup","01/06/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",13774.7,"","","Change Order #23  Temp pavement markings stripes & stone fill french drainage","03/13/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",11700.51,"","","CO#24 Reset Bridge Rail","07/21/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263684",2000,"","","CO#25 Cleanup CO","09/09/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",4136081.82,"10/24/2018","12/15/2019","Safety Widening Project Route 5 W of Chamberline Dr to E of Sunview Dr SH 5080 Onondaga County","10/24/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",624.84,"","","CO#1 New Items","03/25/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",6156.31,"","","CO#2 Item increases and decreases","06/19/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",0,"","05/31/2020","CO#9 NCTE","01/03/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",2164.71,"","","CO#7 Cleanup Portable Message Sign & Item Overrun/Underrun","02/04/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",-898.56,"","","CO#8 Cleanup","04/29/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",0,"","08/14/2020","CO#12 NCTE","06/15/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",-1225.99,"","","CO#4 Increase/Decrease Existing Items & Hot Mix Asphalt","08/12/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",-457.85,"","","CO#13 Cleanup","10/19/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",75000,"","","CO#15 Highway lighting","12/22/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",3493.22,"","","Change order #14 cleanup","02/25/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",58700.06,"","","CO#16 New items signs","06/28/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263702",4420,"","","CO#17 Pavement markings tape","07/13/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",3145917.33,"12/24/2018","10/31/2019","Asphalt Concrete Reconstruction 0.7 Miles Fulton County","12/24/2018"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",0,"","11/30/2019","CO#7 NCTE","11/15/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",130.24,"","","CO#6 New Item Signal Cable","03/11/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",1663.15,"","","CO#9 New Item Street Lighting","03/26/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",-32353.63,"","","CO#11- Cleanup CO","09/01/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",-15962.72,"","","CO#12 New Item & Cleanup","10/09/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",-84624.91,"","","Change order #13 cleanup","12/07/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263806",-32907.32,"","","Change order #14 cleanup","12/14/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",552342.12,"04/12/2019","11/29/2019","Empire State Trail Improvement Project Herkimer County","04/12/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",5027.98,"","","CI#1 New item","08/14/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",1883.26,"","","Change order #3 additional work","03/10/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263874",-25724.76,"","","CO # 4 Final clean-up","10/08/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",4796118.68,"07/18/2019","11/30/2019","Rehab Pavement Rte 5S Towns of Little Falls & Danube Herkimer County","07/18/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",37895,"","","CO#2 New Items Rehab Pavement Herkimer County","09/13/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",0,"","05/31/2020","CO#9 NCTE","12/06/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",17153.93,"","","CO#11 Item increases and decreases","01/30/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",2786,"","","CO#12 - Item increases and decreases","03/10/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",9866,"","","Change order #5 New Pipe & drainage items","03/27/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",3520.78,"","","CO#14 New Items Guide Rails & Drainage","04/13/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",51559.27,"","","CO#8 New items","07/16/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",0,"","06/06/2020","CO#17 NCTE","07/28/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",10947.87,"","","CO#15 Miscellaneous Drainage Failures","08/11/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",15486.4,"","","CO#16 Miscellaneous Overruns","08/24/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-24840.99,"","","CO#18 Miscellaneous Pavement Item Quantity Decreases & Increases","09/09/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",87114.61,"","","CO#20 Add slope repair and rumble strips","10/16/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",49826.95,"","","CO#21 Additional stone filling and box beam items","10/30/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-182797.57,"","","CO#24 New items asphalt & crushed stone & item decreases","12/18/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",33557.25,"","","Change order #25 new items","06/04/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",37529.16,"","","Change order #4 new granular fill and culvert excavation","06/16/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",1463.35,"","","CO#6 New item for additional drainage work","10/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D263939",-136512.48,"","","CO#22 Final cleanup decreasing items","03/18/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",7637722.74,"09/05/2019","11/30/2020","Intersection Reconfiguration Asphalt Concrete Milling Resurfacing & Sign Maintenance Oneida County","09/05/2019"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",42750,"","","CO#1 Added Work Removal of Overhead Sign Panels","07/14/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",147471.8,"","","CO#2 New Item Pavement Repairs","07/31/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",473971.82,"","","CO#5 New Item Median Barrier","09/04/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",0,"","12/31/2020","Change order #10 no cost time extension","12/07/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",12074.04,"","","Change order #6 new tree & drain work force account items","12/24/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",17908.01,"","","CO#9 new item repair quad chord section","01/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",318067.06,"","","Change order #7 additional pavement repairs","01/29/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",0,"","06/30/2021","Change order #12 no cost time extension","02/09/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",342470.51,"","","Change order #13 additional approach paving rehab","03/11/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",277663.05,"","","Change order #14 new items & asphalt increases","06/10/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",148517.71,"","","CO#16 Item increases & decreases","06/22/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",15277.5,"","","CO#17 New field office cleaning item","07/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",68271.59,"","","CO#18 Clean grade & shape existing roadside","07/30/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",32441,"","","CO # 20 Addition of drain structure leach basins & manholes cast frame reticuline grate","08/26/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",26466.07,"","","CO#19 Increases for ground mounted sign panel item & sign posts & item decreases","01/27/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264001",80899.16,"","","CO#22 Breakaway post new item &minor item increases for white & yellow epoxy reflectorized stripes &","04/27/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",2527024.28,"03/27/2020","12/31/2020","Milling &  Resurfacing State Rte 5 Oneida and Canastota Madison County","03/27/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",72300.54,"","","Change order #5 item increases & new items subbase course & grade cleaning of ditches","12/31/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",0,"","06/15/2021","CO#8 No cost time extension","01/15/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",71363.03,"","","Change order #7","05/19/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",60721.75,"","","CO#11 Increase to various items due to actual field conditions","07/20/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",9029.38,"","","CO#13 Item increases and decreases","08/20/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",14734.47,"","","CO# 15 Addition of drainage following paving operations","08/30/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",90027.72,"","","CO #9 New item and increases","10/21/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264135",-373982.64,"","","CO#12 decreases & new items","02/11/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",2673415.73,"07/17/2020","07/31/2021","3.4 Miles Asphalt Rehabilitation & Safety Improvements Route 5 Herkimer & Little Falls Herkimer Co","07/17/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",1775.09,"","","CO#4 New item remove reset box beam","08/03/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",112559.75,"","","CO#5 Item increases","10/25/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",1186.88,"","","CO#7 Items increases/decreases asphalt rehab","12/06/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",117663.78,"","","CO#8 Increases quantity modification","03/24/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264204",-61413.1,"","","CO #9 to reduce item quantities to reflect actual field measurements and contract bid price","03/30/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264238",2468283.64,"06/17/2020","12/31/2020","Asphalt Milling & Resurfacing Route 104 Williamson Sodus & Ontario Wayne County","06/17/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264238",1095.46,"","","CO#1 New Drainage Items","09/21/2020"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264238",-53.21,"","","Change order #3 item increases and decreases","02/18/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264238",-64795.47,"","","Change Order #4 cleanup item increases and decreases","03/12/2021"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",5283832.5,"04/23/2021","11/30/2021","Guiderail replacement MBC pavement resurface Marcellus Onondaga Skaneateles Onondaga County Region 3","04/23/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",105448.63,"","","CO#4 New items Rt 20 slope failure & overruns/underruns","10/18/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",68210.71,"","","CO#5 Adding drainage item","11/03/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",0,"","01/31/2022","CO#6 no cost time extension","12/10/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",308388.17,"","","CO#7 new items and increases","02/16/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264356",1573.07,"","","CO #8 new item and decrease","03/21/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264409",1622399.26,"03/11/2021","12/31/2021","Rt 531 resurfacing project Rt 36 to Rt 259 Ogden Monroe County","03/11/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264409",-212595.36,"","","CO#2 cleanup item quantities","12/15/2022"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",6433454.96,"09/13/2021","12/31/2022","Pavement rehabilitation Route 67 Ephratah to Johnstown Fulton County","09/13/2021"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",37114.65,"","","CO#1 Adds drainage and guiderail items","06/29/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",5485.77,"","","CO#3 New items & overrun underrun pipe and turf work","08/08/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",720209.86,"","","CO #4 fuel and asphalt price adjustment","08/16/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",195.52,"","","CO #6 New drainage modifications items","12/09/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264567",-756031.49,"","","CO#9 Item decreases","07/17/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",6710757.92,"02/16/2022","12/15/2022","Pavement rehabilitation & safety improvements Routes 26 & 256 Oneida County","02/16/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",240631.46,"","","CO#6 Geosynthetic reinforcement and subbase course","10/12/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",59500,"","","CO#7 New tack coat item","11/22/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",30648.76,"","","CO#9 New item drainage safety end sections","12/08/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",0,"","07/31/2023","CO #11 No cost time extension","12/19/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",230241.74,"","","CO#13 Asphalt and fuel price adjustment","01/13/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",878.9,"","","CO #14 Item increases and decreases","03/10/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",5608.49,"","","CO#15 excavation item overrun & asphalt item decreases","04/07/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",18259.59,"","","CO#16 Sediment filter logs & item increases & decreases","07/21/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",0,"","09/30/2023","CO #17 No cost time extension","08/16/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",0,"","11/30/2023","CO#18 no cost time extension","10/23/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264604",0,"","12/29/2023","CO#19 No cost time extension","12/27/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264631",6608639.34,"01/14/2022","12/31/2022","Preventative maintenance paving Lake Ontario State Parkway Route 390 Monroe County","01/14/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264631",225011.67,"","","CO#3 item increases & decreases tack coat & concrete work","08/30/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264631",-337054,"","","CO#5 Item increases and decreases","06/13/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",10532126.56,"05/13/2022","08/31/2023","Pavement rehabilitation Route 162 Region 2 Montgomery County","05/13/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",21984.44,"","","CO#1 New item temp traffic signal","07/15/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",55053.54,"","","CO #4 New items & overruns","03/27/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",4,"","","CO#5 Item increases and decreases","05/18/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",26981,"","","CO#7 Several item quantity transfers from category 1 to 2 & increase for illuminated sign panel","08/17/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264744",322.26,"","","CO #2 Increases & decreases due to design issues on piping materials","04/29/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264808",7155757.08,"06/14/2022","12/31/2023","MBC Route 96A North of Woodworth Rd to Rt 5/20 Towns of Waterloo & Fayette Seneca County","06/14/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264808",0,"","02/29/2024","CO#4 No cost time extension","01/19/2024"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264808",0,"","07/31/2024","CO #5 No cost time extension","04/10/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",7577771.79,"10/13/2022","12/31/2023","Rehabilitate 7.5 miles of pavement on NYS Route 8 Clayville to Utica Oneida County","10/13/2022"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",8819.74,"","","CO#1 Item increases and decreases","05/22/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",464903.15,"","","CO#2 Additional milling & paving","07/07/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",134024.96,"","","CO#5 Increase in supplies","09/22/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",77078.45,"","","CO#7 Increase with 3 new items for drainage and bridge approach repairs","11/13/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",57013.23,"","","CO# 9 Increase for items","03/05/2024"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264869",8073.99,"","","CO#10 New items","03/18/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D264956",12136965.94,"04/25/2023","06/30/2024","Pavement rehabilitation of Rt 8 in Village of Cold Brook to West Canada Creek Bridge Herkimer County","04/25/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","D265230",2503666.83,"05/07/2024","12/31/2024","Pavement rehabilitation project multi sites in Region 2 in Herkimer Madison & Oneida Counties","05/07/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000318",215039.1,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291, PC69988","06/08/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000318",34239.9,"","","Funds increase for asphalt mix and cold patch, 31502, 23291, PC69988","09/25/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000318",111.56,"","","Additional funds for bituminous concrete asphalt mix, 31502, 23291, PC69988","10/02/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000369",235873.3,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch) 31502, 23291, PC69988","06/20/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000369",14559.26,"","","Additional funds for bituminous concrete asphalt mix, 31502, 23291, PC69988","10/02/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000532",1733096.8,"04/06/2023","03/31/2025","Bituminous concrete (asphalt mix and cold patch) for Monroe County, 31502, 23291, PC69988","08/17/2023"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OC000532",154431.55,"","","Additional funds for bituminous concrete for Monroe County, 31502, 23291, PC69988","11/15/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OCP000013",121397.89,"05/19/2022","03/31/2023","Asphalt, 31503,23258, PC69572","01/20/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OCP000057",70412.97,"05/18/2022","03/31/2023","Increase in funds for bituminous concrete warm mix asphalt, 23258, 31503, PC69572","01/27/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OCP000843",59150,"07/12/2023","03/31/2024","Asphalt mix and cold patch 31502, 23291, PC69988","09/25/2023"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Department of Transportation","OP23009",344367.76,"10/01/2023","03/31/2024","Paving project on Route 64 Ontario and Monroe Counties","03/25/2024"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC65833",18608397.94,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC65833",0,"","09/30/2013","Renewal/Extension Liquid Bituminous Materials","04/24/2013"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC65877",680000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC65877",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66141",11913687.21,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66141",2208412.79,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66423",7887030.04,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66423",994469.96,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66423",2370500,"","","Increase - Liquid Bituminous Materials","03/09/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66627",4183523.5,"08/15/2014","12/31/2014","BITUMINOUS CONCRETE HMA VPP -  HOT MIX ASPHALT VENDOR PLACED PAVEMENT","08/15/2014"
"Amendment","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66627",120856.5,"","","Contract Cap Adjustments","09/14/2015"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC66937",13739986.88,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
