*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",78950,"","","CO#14- Increasing & Decreasing Asphalt Items Trinity Ave-Reconstruct Rt 11-Village of Gouverneur","08/01/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",31305.5,"","","CO#15-Add Item-Crushed Gravel-Stone Bedding-Trinity Ave. Reconstruct Route 11-Village of Gouverneur","08/14/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",13455.11,"","","CO# 16-Drainage Re-Alignment-Adding & Removing Items- Reconstruct Route 11 Village of Gouverneur","08/29/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",1946,"","","CO#17-Conduit & Pullbox Relocation (Traffic Signal Work)-Reconstruct Route 11 Village of Gouverneur","09/09/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",131980.2,"","","CO# 18-Remove Fill Item-Add Stone & Geotextile Items-Reconstruct Route 11 Village of Gouverneur","09/19/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-3246,"","","CO#20-Change Stripe Item Types From Preformed to Epoxy-Reconstruct Rt 11 Village of Gouverneur Reg 7","10/09/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-28.82,"","","CO#20-Rebalance Existing Items & Add Pipe & Hydrant-Reconstruct Route 11 Village of Gouverneur Reg 7","10/30/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-6.84,"","","CO#26-Add Retaining Wall Item-Reduce HMA Item-Reconstruct Route 11 Village of Gouverneur Region 7","12/17/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","02/02/2015","CO#25-Two Month NCTE-Reconstruct Route 11 Village of Gouverneur Region 7","12/22/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-16.13,"","","CO#27-Adding Ornamental Aluminum Fence-Reconstruct Route 11 Village of Gouverneur Region 7","01/07/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-58049.76,"","","CO#28-Renegotiating HMA Item Price-Reconstruct Route 11 Village of Gouverneur Region 7","01/23/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-869.87,"","","CO#03:Items over Threshold; Reconstruct Route 11 Village of Gouverneur Region 7","02/06/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",1045.45,"","","CO# 030, NEW ITEM, RECONSTRUCT RT 11 VILLAGE OF GOUVERNEUR","03/02/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","05/29/2015","CO # 32 - NCTE, RECONSTRUCT RT 11 VILLAGE OF Gouverneur","03/04/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",246615.56,"","","CO# 033, New Items, RECONSTRUCT RT 11 VILLAGE OF Gouverneur","03/23/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-5761.62,"","","CO# 036, Increase quantity,  RECONSTRUCT RT 11 VILLAGE OF Gouverneur","05/04/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","06/26/2015","CO# 37 NCTE for SOD replacemt Reconstruct Rt 11 Village of Gouverneur","06/15/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","07/03/2015","CO# 38, NCTE, Installed Fence Modifications, Reconstruct Rt 11, St. Lawrence County","07/07/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",14467.81,"","","CO#39-Major & Minor Item Overruns-Reconstruct Route 11 Village of Gouverneur Region 7","08/04/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","09/30/2015","CO# 040, NCTE, RECONSTRUCT RT 11 VILLAGE OF Gouverneur","08/18/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",3181.51,"","","CO# 041, INCR, RECONSTRUCT RT 11 VILLAGE OF GOUVERNEUR","12/02/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",-742571.07,"","09/30/2015","CO# 042, CLEAN UP CHANGE ORDER, RECONSTRUCT RT 11 VILLAGE OF Gouverneur","03/10/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262301",0,"","09/30/2015","Final Agreement Reconstruction of Rt 11 Village of Gouverneur St Lawrence County","07/19/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",9956750,"07/23/2013","10/31/2014","31.8 MILES  ASPHALT CONCRETE RESURFACING  SPECIFIED LOCATIONS  ALBANY  RENSSELAER SARATOGA COUNTIES","07/23/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",15944,"","","CO 3 alter drainage and sawcut  Asph   Albany, Ren, Saratoga Counties","04/25/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",0,"","11/28/2014","CO 6 No cost time extension","11/18/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",-561862.22,"","","CO 5 Asphalt concrete resurfacing    Clean up order  Region 1","03/05/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",4841.04,"","","NEW ITEMS FOR GUIDE RAIL WORK","04/09/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",1288.52,"","","CO 8  SIGNS  Region 1","05/13/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",11818.8,"","","CO 4  New Shards Region 1","07/28/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262341",0,"","11/28/2014","CLOSE Pavement maintenance  region 1","05/24/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262356",1256750,"07/12/2013","06/30/2014","ASPHALT CONCRETE RECONSTRUCTION  0.6 MILES  ROUTE 9N/22  MORIAH  ESSEX COUNT","07/12/2013"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262356",-121703.3,"","","CO #3 Clean up- Asphalt concrete reconstruction 0.6 miles Rte 9N/22 Moriah- Essex Co.","01/21/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262356",-3774.67,"","","CO#004 Asphalt Concrete Reconstruction 0.6 Miles  Route 9N/22  Moriah  Essex Co.","02/11/2014"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",11191970,"04/23/2014","12/31/2015","Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","04/23/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",92348,"","","CO#001, new CPM item, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstr.","09/24/2014"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",0,"","07/22/2015","CO# 009, NCTE, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","03/06/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",38613.15,"","","CO# 007, FAW, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","03/23/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",45873.21,"","","CO# 010, New Item, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","08/10/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",-778806.93,"","","CO# 014, Decreases, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","09/04/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",-1413.84,"","07/22/2015","co# 015, New Item, Whiteface Mtn Veteran's Memorial Highway (Rt 431) Pavement Rehab/Reconstruction","12/14/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",419.79,"","07/22/2015","CO 26 Final Fuel and Asphalt Adjustment  Region 1","01/19/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262595",0,"","07/22/2015","CO#15, Whiteface Mtn Vets Memorial Highway (Rt 431) Pavement Rehab/Reconstruct.","11/10/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",2578750,"05/18/2015","07/16/2016","Intersection Improvement, NY 481 at Churchill Road & CR 57, Oswego County","05/18/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",0,"","07/16/2016","co# 001, Warranty, Intersection Improvement, NY 481 at Churchill Road & CR 57, Oswego County","11/25/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",7001.36,"","07/16/2016","CO# 003, New Items, Intersection Improvement, NY 481 at Churchill Road & CR 57, Oswego County","04/13/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",16570.83,"","07/16/2016","CO#005  Intersection Improvement, NY 481 at Churchill Road & CR 57, Oswego County","06/22/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",16848.66,"","07/16/2016","CO# 004, Overruns, Intersection Improvement, NY 481 at Churchill Road & CR 57, Oswego County","06/27/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",11443.28,"","07/16/2016","CO#8 New Items Intersection Improvement, NY 481 at Churchill Road & CR 57","07/07/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",-20610.83,"","07/16/2016","CO#9 Inc/Dec/Final Quantity Adjustments Intersection Widening NY 481 & CR 57 Queens County","07/27/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262713",-0.76,"","","CO#10 Clean Up Intersection Improvements, NY 481 & CR 57, Oswego County","10/24/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",9471045,"03/06/2015","10/31/2015","39.4 MLS ASPHALT CONCRETE POTHOLE REPAIR & RESURFACE HWY RT 8 & 23, VARIOUS CO.","03/06/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-56856.28,"","","CO#2-Final Clean-Up CO-39.4 Miles Asphalt Concrete Pothole Repair & Resurface Hwy Rt8&23 Various Co.","08/10/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-232902.14,"","","CO 003, Increase Decrease, Asphalt Concrete Pothole Repair & Resurface Hwy Rt8&23 Various Co.","08/28/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",0,"","06/24/2016","CO 7, NCTE , Asphalt Concrete Pothole Repair & Resurface Hwy Routes 8 & 23, Various Counties","11/25/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-39758.44,"","06/24/2016","CO#10, Fuel/asphalt price adjust. 39.4 mls asphalt concrete pothole repair, Rte 8, 23, various Cntys","12/21/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-161043.43,"","06/24/2016","CO#5, Item incr/decr, 39.4 mi asphalt pothole repair/resurface, Rte 8 & 23, various cntys.","03/03/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-522.19,"","06/24/2016","CO#11, New item/decreases, 39.4 mi asphalt/concrete/pothole repair, Rt 8 & 23, various cntys.","03/17/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-368654.03,"","06/24/2016","CO# 012, MAJOR ITEMS, 39.4 MLS ASPHALT CONCRETE POTHOLE REPAIR & RESURFACE HWY RT 8 & 23, VARIOUS CO","02/22/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",-360534.97,"","06/24/2016","CO# 013, CLEAN UP, 39.4 MLS ASPHALT CONCRETE POTHOLE REPAIR & RESURFACE HWY RT 8 & 23, VARIOUS CO.","03/28/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262811",0,"","06/24/2016","Final Agreement Pavement Improvements NY Routes 8 & 23 Chenango Madison Otsego County","06/23/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",6988750,"05/19/2015","11/30/2015","Pavement Rehab Washington Avenue Extension (Rt 910D) Bike/Pedestrian Improvement Albany Co","05/19/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",186451.86,"","11/30/2015","CO#004 Pavement Rehab Wash Avenue Ext Bike/Ped Improve Albany Co, Temp Lane Closure Rest","11/10/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",0,"","05/31/2016","CO#006 NCTE Pavement Rehab Wash Avenue Ext Bike/Ped Improve Albany Co, Temp Lane Closure Rest","12/08/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",-12189.18,"","05/31/2016","CO#007 New Items Pavement Rehab Wash Ave Ext. (Rt 910D) Bike/Pedestrian Improvement Albany Co","02/01/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",19997.62,"","05/31/2016","CO#008, Incr/Decr, Pavement Rehab Wash Ave Ext (Rt 910D) Bike/Pedes Improvement Albany Co","02/18/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",3396.63,"","05/31/2016","CO#10, Item incr/decr, pavement rehab, Washington Ave Ext, bike/pedestrian improve, Albany","03/18/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",18076.94,"","05/31/2016","CO#11 Pavement rehab, Washington Ave Ext, bike/pedestrian improve, Albany","04/13/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",0,"","07/31/2016","CO#014 NCTE  Pavement Rehab Wash Ave Ext (Rt 910D) Bike/Pedest Improvement Albany Co","06/02/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",15551.7,"","07/31/2016","CO#13, New Item Pavement Rehab Wash Ave Ext (Rt 910D) Bike/Pedestrian Improvement Albany Co","06/14/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",-4868.94,"","07/31/2016","CO#016 Incr/Decr  Pavement Rehab Washington Ave Ext (Rt 910D) Bike/Ped Improvement Alb Co","08/12/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",0,"","09/30/2016","CO#017 NCTE Pavement Rehab Washington Ave Ext (Rt 910D) Bike/Ped Improvement Alb Co","08/17/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",14105,"","09/30/2016","CO#018 Incr in Items Pavement Rehab Washington Ave Ext (Rt 910D) Bike/Ped Improvement Alb Co","10/11/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",39500.14,"","09/30/2016","CO#019, FAW New Item Pavement Rehab Wash Ave Ext Bike/Pedestrian Improvement Albany","12/21/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",6631.6,"","09/30/2016","C0 20 New Items and Extra Work Traffic signal equipment /traffic signals Region 1","01/04/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",-44510.86,"","09/30/2016","CO 21 Existing Item/traffic signals  top Course HMA & Traffic signals  Region 1","01/13/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",-387192.3,"","09/30/2016","CO 23 Decrease in Quantities Clean up order  Rehab Washington Ave Ext. Rte 910D  Region 1","01/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262859",-9569.61,"","09/30/2016","CO 24 recalulating Engineering Charges  Rehab Washington Ave Ext Rte 910D Region 1","02/03/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",6954450,"08/01/2015","06/02/2017","Roadway reconstruction along Rte 9 in the town of Lake George, re-sub.","07/31/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",28345.54,"","","CO 3 ornamental light poles added to the light poles Region 1","08/26/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",198986.65,"","06/02/2017","CO#9 Reconstructed Shoulder Area 4 new FAW items along Rte 9, Lake George, Warren County","05/10/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",0,"","06/30/2017","CO#3, NCTE, roadway reconstruct along Rte 9 in the town of Lake George,","06/20/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",-34293.24,"","06/30/2017","CO#10 Cleanup Roadway Reconstruction Along Rte 9 Town of Lake George Warren County","08/22/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",-18688.05,"","","CO# 12 Lake George Gateway  Addition of Laminate Graphic Sign  Region 1","12/21/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",-139540.62,"","","CO#14  Lake George Gateway Project RT9 from RT 9N  Region 1","02/22/2018"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262874",-420024.32,"","","CO#15 Cleanup Roadway Reconstruction Along Rte 9 Town of Lake George Warren County","04/12/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262914",5649450,"06/05/2015","06/30/2016","Pavement Preventive & Protective Maintenance - Albany, Saratoga, Schenectady, Warren & Washington CO","06/04/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262914",11391.83,"","","CO# 4 Add Curb & Sidewalk Rt 254, Pavemt Preventive & Protective Maint; Alb Sara Sch Warren&Wash Cos","04/29/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262914",-646731.53,"","06/30/2016","CO# 005, Cleanup, Pavement Prev & Protective Maintenance - Albany, Saratoga, Schenectady counties","01/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262914",0,"","06/30/2016","CO Final to Close-Pavement Preventive&Protective Maint. Albany Saratoga Schenectady Warren Counties","05/25/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",18547450,"06/19/2015","12/31/2016","NYS Rte 85 Pavement Rehabilitation & Reconstruction in City of Albany","06/19/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",0,"","12/31/2016","Additional lines of funding - no change to contract","12/15/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",12213.24,"","12/31/2016","CO#5-Add Removal of Contaminated Material-NYS Rte 85 Pavement Rehab & Reconstruction City of Albany","03/03/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",12313.98,"","12/31/2016","CO#6-Graffiti Removal&Single Span Sign Struture-NYSRt85 Pavement Rehab&Reconstruction City of Albany","03/18/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",38.84,"","12/31/2016","CO#7-New Conduit & Wire Items-NYSRt85 Pavement Rehab & Reconstruction City of Albany","04/14/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",110506.34,"","12/31/2016","CO#08  Added New Item of work NYS RTE 85 Pavement Rehab  Region 1","05/19/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",68353.28,"","12/31/2016","CO#11 NYS Rt 85 Pavement Rehab & Reconstruction City of Albany","07/26/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",1021.6,"","12/31/2016","CO#13 New items NYS Rt 85 Pavement Rehabilitation & Reconstruction Albany County","10/27/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",-95148.46,"","12/31/2016","CO#17 Incr/Decr/New Items NYS Rt 85 Pavement Rehabilitation & Reconstruction Albany County","03/06/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",-1526536.39,"","12/31/2016","CO#18, Item incr/decr, NYS Rte 85 pavement rehab & reconstruct, Albany","04/13/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262921",125.46,"","12/31/2016","CO#19 Cleanup NYS Rte 85 Pavement Rehab & Reconstruction Albany County","05/08/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262926",817250,"11/17/2016","10/31/2017","1.4 Miles of Asphalt Concrete Resurfacing Rt 7 Division St. Merchant Pl Cobleskill, Schoharie County","11/17/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262926",0,"","11/30/2017","CO#1 time extension  1.4 Miles Asphalt Concrete Resurface Rt 7 Division St. Merchant Pl C","11/15/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262926",-68016.15,"","","CO# 3 Final Cleanup Change Order Village of Cobleskill  Region 9","03/01/2018"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",3074750,"08/06/2015","11/30/2015","ASPHALT CONCRETE RESURFACING RT 787, RT 7, ALBANY & RENSS CO.","08/06/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",0,"","12/31/2015","CO# 001, NCTE, ASPHALT CONCRETE RESURFACING RT 787, RT 7, ALBANY & RENSS CO.","12/16/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",0,"","12/31/2015","CO# 002, WARRANTY, ASPHALT CONCRETE RESURFACING RT 787, RT 7, ALBANY & RENSS CO.","01/08/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",881.88,"","12/31/2015","CO# 003, NEW ITEM, ASPHALT CONCRETE RESURFACING RT 787, RT 7, ALBANY & RENSS CO.","01/15/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",116145.73,"","12/31/2015","CO 5, Increase, Asphalt Concrete Resurfacing RT 787, RT 7, Albany & Rensselaer Counties","05/11/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262969",-190810.21,"","12/31/2015","CO# 007, CLEAN UP, ASPHALT CONCRETE RESURFACING RT 787, RT 7, ALBANY & RENSS CO","07/14/2016"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262983",1339750,"11/09/2015","11/30/2016","Replacement of Route 7 Bridge (precast concrete)Over Sunkauissia Creek,Tn of Pittstown","11/09/2015"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262983",20285.96,"","11/30/2016","CO# 005, Incr,Replacement of Rt 7 Bridge (precast concrete)Over Sunkauissia Creek,Tn of Pittstown","01/26/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D262983",2142.71,"","11/30/2016","CO# 6 Asphalt & Fuel Price Adjustments Replacemt of Rt 7 Brid (precast Concrete) over Sunkauissia Ck","02/09/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263033",2524750,"01/08/2016","06/30/2017","Bridge Replacement Project Route 29 over Fish Creek Town of Saratoga Saratoga County","01/08/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263033",2955.31,"","06/30/2017","CO#4 FAW Remove Rt Side Top Brid Rail, Bridge Replacemt Proj, Rt.29 over Fish Creek, Saratoga County","06/12/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263033",-127956.6,"","","CO 6 Clean Up Change Order Bridge replacement Project Rte 29 over fish creek   Region 1","09/13/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",4592750,"01/12/2016","11/15/2016","Safety Improvemts to Exit 4 of US 890 including Ramp Realignment, Twn Rotterdam, Schenectady","01/12/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",0,"","11/15/2016","CO#1 Substitute Topsoil Safety Improvemts to Exit 4 I-890 Incl Ramp Realignment Rotterdam Sch'dy Co","06/14/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",16695.72,"","11/15/2016","CO#002 Safety Improvemts to Exit 4 of US 890 including Ramp Realign, Twn Rotterdam, Schen","06/27/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",68573.25,"","11/15/2016","CO#003, Item Incr, Safety Imprvs Exit 4 US890 including Ramp Realignment, TRotterdam, Schen","07/15/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",15748,"","11/15/2016","CO#5 Safety Improvemts to Exit 4 I-890 Incl Ramp Realignment Rotterdam Sch'dy County","07/26/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",86964.15,"","11/15/2016","CO#9 Incr item Safety Improvemts to Exit 4 I-890 Incl Ramp Realignment Rotterdam Sch'dy County","10/13/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",-91489.69,"","11/15/2016","CO#11-Inc/Dec/Drain&Pipe Insp-Safety Improve Exit4 US890 incl.Ramp Realign Twn Rotterdam&Schenectady","11/17/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",5737.1,"","11/15/2016","CO#007 New Item Safety Improvements to Exit 4 of US 890 w/Ramp Realign, T Rotterdam, Schen","12/01/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",0,"","12/15/2016","CO# 13 NCTE Safety Improvemts to Exit 4 US 890 Including Ramp Realignmt Twn Rotterdam Schenectady Co","12/09/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",11665.28,"","12/15/2016","CO#010 Safety Improvemts to Exit 4 of US 890 including Ramp Realign T Rotterdam, Schen","12/19/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",-5418.11,"","12/15/2016","CO#012 Incr/Decr Safety Improvements to Exit 4 of 890 including Ram Realign T. Rotterdam, Schen","01/30/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",-13905.58,"","12/15/2016","CO# 15 In/Decreases& renegotiated items Safety Improvemts to Exit 4 US890 incl Ramp Realign Schen Co","02/03/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",-89550.73,"","12/15/2016","CO#16, Clean up CO, Safety Improve, Exit 4 of US 890/Ramp Realignment, Rotterdam, Schenectady","03/06/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263075",0,"","12/15/2016","CLOSE CONTRACT","06/20/2017"
"Original Contract","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",14088750,"05/19/2016","11/30/2017","Concrete resurface/culvert replacement, Rte 104 in Town and City of Oswego, Oswego Coutny","05/19/2016"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",118912.47,"","11/30/2017","CO#2 4 New Items Added/Item Overrun Concrete Resurface/Culvert Replacement Oswego","08/11/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",0,"","05/31/2018","CO#5, NCTE, Concrete resurface/culvert replace, Rte 104, Oswego, Oswego Coutny","12/13/2017"
"Amendment","RIFENBURG CONSTRUCTION INC","Department of Transportation","D263123",-59568.75,"","","CO#6, Credit to NYS, Concrete resurface/culvert replace, Rte 104, Oswego County","04/17/2018"
