*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214553",0,"","06/30/2020","No Cost Time Extension","11/23/2020"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214591",6500000,"01/01/2018","12/31/2020","Construction Inspection Support Services I95 NY Division","04/16/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214591",4800000,"","12/31/2021","Supplemental Agreement 1","09/18/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214591",0,"","12/31/2022","No cost time extension","03/28/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214591",0,"","12/31/2023","No cost time extension","05/04/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214616",4000000,"09/25/2017","09/24/2020","Highway Design Services Term Agreement New York Division","07/17/2018"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214616",0,"","09/01/2022","Extension","08/19/2021"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214616",0,"","09/30/2022","No cost time extension","10/17/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214762",2000000,"01/27/2020","01/26/2023","Construction Inspection Support Services New York Division","08/10/2020"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214762",0,"","01/26/2024","No cost time extension","07/24/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214813",8000000,"09/20/2021","09/19/2025","Highway Design Support Service New England Thruway","01/24/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214834",5000000,"09/20/2021","09/19/2023","Term agreement construction inspection support services New York Division","01/31/2022"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214834",0,"","09/19/2024","No cost time extension","08/15/2023"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York State Thruway Authority","D214908",1000000,"12/05/2022","12/04/2025","Term agreement grant application development statewide","08/07/2023"
"Amendment","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","New York City Transit Authority","DCM1601",72795,"","","PA Filed Contract - Change order for inspection services for mainline track replacement 63rd Street","03/25/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","DCS003M",3765633.25,"07/08/2022","03/08/2026","PA Filed Contract - Engineering services for ADA station improvements on the Harlem Line","07/25/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","DD81660",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","MTA Construction and Development Company","DD81661",5000000,"11/10/2022","11/09/2025","PA Filed Contract - Estimated use contract for environmental consulting services","12/12/2022"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","DS44897",500000,"04/30/2014","04/30/2017","REHABILITATION OF ENTRANCE AT CAMP SMITH TRAINING SITE","04/30/2014"
"Original Contract","HENNINGSON DURHAM & RICHARDSON ARCHITECTURE AND ENGINEERING PC","Office of General Services - Design & Construction","DS47354",1774000,"05/04/2023","05/03/2027","Standalone reconstruction & modernization Randolph Fish Hatchery Cattaruagus County","05/04/2023"
