*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","PA06966",0,"","12/31/2015","2nd of 3 Extensions - COLD MILLING EXTENSION #2","03/04/2015"
"Amendment","COBLESKILL STONE PRODUCTS INC","Department of Transportation","PA06966",1605,"","12/31/2016","COLD MILLING EXTENSION 3RD AND FINAL EXTENSION","02/27/2016"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","PA16060",605000,"06/01/2017","05/31/2022","COLD MILLING (STATEWIDE)","06/21/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Department of Transportation","PA21030",31500,"06/01/2022","05/31/2025","Statewide cold milling lots A and G","05/02/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC65831",1403100,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC65862",186000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC65862",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC66138",257306.5,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC66138",385893.5,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC66421",3236040.9,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC66421",958259.1,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC66932",612940,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67081",666062.5,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67522",1645287.18,"05/16/2016","12/31/2016","Bituminous Concrete Hot Asphalt Mix","06/03/2016"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC67758",832270,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68008",1619334,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68187",5450914.9,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/31/2018"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68187",0,"","11/30/2019","2018 VPP HMA 2nd Letting","12/10/2018"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68502",1173778.65,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC68637",8666307.72,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69080",2700743.66,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69167",4831922.04,"07/31/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/31/2020"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69239",14001922.17,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69274",9000000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69339",550000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Amendment","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69339",347181.57,"","","Contract amount increase","11/28/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69534",200000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69567",7772732.45,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69975",4600000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC70029",4313229.68,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC70115",2792094.97,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC70340",200000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
