*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C013096",84816,"","","Adds money","02/06/2023"
"Original Contract","FOR THE GOOD INC GUILD","State Education Department","C817022",50000,"07/01/2017","06/30/2018","OPERATIONAL COST FOR STUDY BUDDY CLUB","03/27/2018"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C013098",406945,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Original Contract","FOUNTAIN HOUSE INC","State Education Department","C013449",672709,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Original Contract","FRANZISKA RACKER CENTERS INC","State Education Department","C817021",60000,"07/01/2017","06/30/2019","REPLACEMENT ROOF PRE-SCHOOL CENTER","07/02/2018"
"Original Contract","GALLAUDET UNIVERSITY","State Education Department","C013101",4797770,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/21/2018"
"Original Contract","GANNON UNIVERSITY","State Education Department","C013102",74675,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Original Contract","GLORIA FRANCIS INSTITUTE OF BEAUTY","State Education Department","C012982",153016,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/30/2018"
"Amendment","GLORIA FRANCIS INSTITUTE OF BEAUTY","State Education Department","C012982",555729,"","","Add money","10/21/2019"
"Original Contract","GLORIA FRANCIS SCHOOL OF MAKE-UP ARTISTRY LTD","State Education Department","C013013",298559,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C812022",100000,"07/01/2012","06/30/2019","SUPPORT SERVICES AND EXPENSES","07/18/2018"
"Original Contract","GREATER ROCHESTER SUMMER LEARNING ASSOCIATION INC","State Education Department","C817023",50000,"07/01/2017","06/30/2018","SUMMER LEARNING PROGRAM","04/05/2018"
"Original Contract","GT SOLUTIONS INC","State Education Department","C012979",147540,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/29/2018"
"Original Contract","GWB HOLDING LTD","State Education Department","C012836",279260,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","02/21/2018"
"Original Contract","GWGJ INC","State Education Department","C012993",133074,"01/01/2018","12/31/2022","PROVIDE TRAINING SERVICES","01/29/2018"
"Amendment","GWGJ INC","State Education Department","C012993",62435,"","","Adds money","05/05/2021"
"Amendment","GWGJ INC","State Education Department","C012993",39847,"","","Adds money","02/16/2022"
"Original Contract","HAMASPIK OF ROCKLAND COUNTY","State Education Department","C013463",371947,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/13/2018"
"Amendment","HAMASPIK OF ROCKLAND COUNTY","State Education Department","C013463",-2728,"","","Budget modification","03/29/2023"
"Original Contract","HARLEM INDEPENDENT LIVING CTR","State Education Department","C013287",982220,"10/01/2018","09/30/2023","INDEPENDENT LIVING","12/31/2018"
"Amendment","HARLEM INDEPENDENT LIVING CTR","State Education Department","C013287",73170,"","","Adds money","12/13/2022"
"Amendment","HARLEM INDEPENDENT LIVING CTR","State Education Department","C013287",39975,"","","Adds money","04/24/2024"
"Original Contract","HARTWICK COLLEGE DIR OF STUDENT ACCT","State Education Department","C013106",486060,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","HARTWICK COLLEGE DIR OF STUDENT ACCT","State Education Department","C013106",731882,"","","Adds money","11/02/2020"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C816016",90000,"07/01/2016","06/30/2019","EDUCATIONAL/AFTER SCHOOL PROGRAMS","10/24/2018"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","State Education Department","C806094",50000,"07/01/2006","06/30/2019","REHABILITATION SERVICES PROGRAM","08/03/2018"
"Original Contract","HILBERT COLLEGE","State Education Department","C013107",1082475,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/11/2018"
"Original Contract","HILLSIDE WORK SCHOLARSHIP CONNECTION","State Education Department","C00001GG",100000,"07/01/2016","06/30/2017","YOUTH EMPLOYMENT TRAINING ACADEMY","10/18/2018"
"Original Contract","HOFSTRA UNIVERSITY","State Education Department","C013109",906020,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/18/2018"
"Original Contract","HOUGHTON UNIVERSITY","State Education Department","C013110",384305,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Original Contract","HUDSON VALLEY CAREER TRAINING INC","State Education Department","C012999",73418,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/25/2018"
"Original Contract","HUNTER BUSINESS SCHOOL","State Education Department","C012935",4370033,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/08/2018"
"Amendment","HUNTER BUSINESS SCHOOL","State Education Department","C012935",-238159,"","","Budget modification","02/18/2022"
"Original Contract","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C012928",10840699,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/18/2018"
"Amendment","ICD INTERNATIONAL CENTER FOR THE DISABLED INC","State Education Department","C012928",-40000,"","","Budget modification","10/03/2022"
"Original Contract","ILENE UNTERMAN-ZIMMER","State Education Department","S013688",577523,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","ILENE UNTERMAN-ZIMMER","State Education Department","S013688",-17352,"","","Budget modification","11/08/2023"
"Original Contract","INSTITUTE OF CULINARY EDUCATION","State Education Department","C013027",52376,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","08/27/2018"
"Original Contract","INTERNATIONAL DEVELOPMENT INSTITUTE INC IDI","State Education Department","C012970",218127,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/30/2018"
"Amendment","INTERNATIONAL DEVELOPMENT INSTITUTE INC IDI","State Education Department","C012970",511669,"","","Adds Money","12/19/2019"
"Original Contract","INWOOD COMMUNITY SERVICES INC","State Education Department","C817028",66000,"07/01/2017","06/30/2019","EVIDENCE-BASED PROGRAMMING TO STUDENTS AT RISK","10/24/2018"
"Original Contract","IONA UNIVERSITY","State Education Department","C013112",492995,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/19/2018"
"Amendment","IONA UNIVERSITY","State Education Department","C013112",749687,"","","Adds Money","10/15/2020"
"Original Contract","ISLAND DRAFTING & TECHNICAL INSTITUTE INC","State Education Department","C013114",256385,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/11/2018"
"Original Contract","ITHACA COLLEGE","State Education Department","C013115",408690,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","ITHACA COLLEGE","State Education Department","C013115",210487,"","","Adds Money","11/05/2020"
"Original Contract","ITHACA COLLEGE","State Education Department","M060064",50000,"07/01/2006","06/30/2018","SUPPORT PROJECT LOOK SHARP","04/17/2018"
"Original Contract","J&J DRIVING SCHOOL","State Education Department","C012840",103528,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/31/2018"
"Original Contract","JAMESTOWN BUSINESS COLLEGE","State Education Department","C013116",272320,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Original Contract","JEWEL HUMAN SERVICES INC","State Education Department","C013481",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Amendment","JEWEL HUMAN SERVICES INC","State Education Department","C013481",-59208,"","","Budget modification","03/29/2023"
"Original Contract","JOHN HARTNETT","State Education Department","S013690",603797,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Amendment","JOHN HARTNETT","State Education Department","S013690",-3908,"","","Budget modification","11/08/2023"
"Original Contract","JOHNSON AND WALES UNIVERSITY","State Education Department","C013117",1031850,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/02/2018"
"Original Contract","KEUKA COLLEGE","State Education Department","C013118",1131145,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C012891",18168179,"07/01/2016","06/30/2026","NATIVE AMERICAN SCHOOL TUITION","06/22/2018"
"Original Contract","LAFAYETTE SCHOOL DISTRICT","State Education Department","C012892",41638704.48,"06/29/2018","06/30/2026","NATIVE AMERICAN OPERATIONS","07/12/2018"
"Original Contract","LANDMARK COLLEGE","State Education Department","C013122",363630,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/06/2018"
"Original Contract","LEARNER FIRST LLC","State Education Department","C013493",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/26/2018"
"Amendment","LEARNER FIRST LLC","State Education Department","C013493",98874,"","","Add Money","10/02/2020"
"Amendment","LEARNER FIRST LLC","State Education Department","C013493",63375,"","","Adds money","04/20/2023"
"Original Contract","LEMOYNE COLLEGE","State Education Department","C013123",917375,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","LEON TRINGALI","State Education Department","S013004",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","04/11/2018"
"Original Contract","LINCOLN TECHNICAL INST","State Education Department","C012942",328311,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/06/2018"
"Amendment","LINCOLN TECHNICAL INST","State Education Department","C012942",-19698,"","","Decrease in Funds","08/09/2019"
"Original Contract","LINDA HALL","State Education Department","S013695",396817,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","LINDA HALL","State Education Department","S013695",-5301,"","","Budget modification","11/09/2023"
"Original Contract","LINDSAY MILLER","State Education Department","S013697",94761,"01/01/2019","12/31/2023","PROV VOCATIONAL REHABILITATION SERVICES","12/21/2018"
"Amendment","LISA C LYLE","State Education Department","S013015",37497,"","","Adds money","03/15/2022"
"Original Contract","LITERACY INC","State Education Department","C812024",250000,"07/01/2012","06/30/2019","SUPPORT SERVICES AND EXPENSES","09/24/2018"
"Original Contract","LONG ISLAND BEAUTY SCHOOL","State Education Department","C012990",58337,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/29/2018"
"Amendment","LONG ISLAND BEAUTY SCHOOL","State Education Department","C012990",40000,"","","Adds money","10/07/2022"
"Original Contract","LONG ISLAND NAIL SKIN & HAIR INSTITUTE","State Education Department","C012983",140124,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/26/2018"
"Amendment","LONG ISLAND NAIL SKIN & HAIR INSTITUTE","State Education Department","C012983",145267,"","","Adds Money","10/26/2020"
"Original Contract","LONG ISLAND UNIVERSITY","State Education Department","C013124",898490,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/10/2018"
"Original Contract","MANHATTAN COLLEGE","State Education Department","C013126",260210,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","12/07/2018"
"Original Contract","MARIA COLLEGE","State Education Department","C013129",100065,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/19/2018"
"Amendment","MARIA COLLEGE","State Education Department","C013129",257533,"","","Adds money","12/18/2020"
"Original Contract","MARIST COLLEGE","State Education Department","C013130",549975,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","MEDAILLE COLLEGE","State Education Department","C013133",750870,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/16/2018"
"Original Contract","MENTAL HEALTH AMERICA OF DUTCHESS COUNTY","State Education Department","C013513",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/05/2018"
"Amendment","MENTAL HEALTH AMERICA OF DUTCHESS COUNTY","State Education Department","C013513",-7555,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","State Education Department","C013517",588477,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/24/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ORANGE COUNTY INC","State Education Department","C013517",-69872,"","","Budget modification","03/30/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","State Education Department","C013518",107347,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/05/2018"
"Amendment","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","State Education Department","C013518",-11074,"","","Budget modification","06/07/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","State Education Department","C013515",263394,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/07/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","State Education Department","C013515",-13074,"","","Budget modification","03/30/2023"
"Original Contract","MERCY UNIVERSITY","State Education Department","C013134",1196115,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/23/2018"
"Amendment","MERCY UNIVERSITY","State Education Department","C013134",999954,"","","Add Money, ACCESS VR College Reimbursement Program","10/08/2020"
"Original Contract","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C013136",56850,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","METROPOLITAN COLLEGE OF NEW YORK","State Education Department","C013136",39989,"","","Adds Money","10/06/2020"
"Original Contract","MICHELLE DALLAIRD THE AESTHETIC SCIENCE INSTITUTE","State Education Department","S012967",68806,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/18/2018"
"Amendment","MICHELLE DALLAIRD THE AESTHETIC SCIENCE INSTITUTE","State Education Department","S012967",-1819.33,"","08/31/2019","Contract Assignment","11/14/2019"
"Original Contract","MICHELLE KENNEDY","State Education Department","S012998",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","09/14/2018"
"Amendment","MICHELLE KENNEDY","State Education Department","S012998",57652,"","","Add money","02/17/2022"
"Original Contract","MILDRED ELLEY THE COLLEGE FOR CAREERS","State Education Department","C013137",101160,"06/01/2018","05/31/2023","ACCESS-VR COLLEGE REIMBURSEMENT CONTRACTS","07/13/2018"
"Original Contract","MILL NECK SERVICES INC","State Education Department","C013521",2561739,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/10/2018"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C805A11",50000,"07/01/2005","06/30/2019","ARTS EDUCATION PROGRAMS","11/20/2018"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C812026",175000,"07/01/2012","06/30/2019","SPECIAL EDUCATION AND ARTS PROGRAM EXPENSES","09/19/2018"
"Original Contract","MOBILITY WORKS INC","State Education Department","C013523",73960,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/20/2018"
"Original Contract","MODERN WELDING SCHOOL","State Education Department","C012946",794655,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","MODERN WELDING SCHOOL","State Education Department","C012946",286435,"","","Adds money","05/25/2021"
"Original Contract","MOLLOY UNIVERSITY","State Education Department","C013139",670800,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","MONROE CO ARC","State Education Department","C013524",6843796,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Original Contract","MONROE COLLEGE","State Education Department","C013140",526035,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Amendment","MONROE COLLEGE","State Education Department","C013140",335190,"","","Adds Money","11/03/2020"
"Original Contract","MORGAN SCHOOL OF DRIVING INC","State Education Department","C012844",1091027,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/18/2018"
"Original Contract","MOUNT SAINT MARY COLLEGE","State Education Department","C013143",853720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/01/2018"
"Amendment","MOUNT SAINT MARY COLLEGE","State Education Department","C013143",438491,"","","Adds Money","11/03/2020"
"Original Contract","NA ENTERPRISES LLC","State Education Department","C013010",69621,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/08/2018"
"Amendment","NA ENTERPRISES LLC","State Education Department","C013010",273575,"","","Accounting Transaction","08/12/2019"
"Original Contract","NANCY M GRANT","State Education Department","S013702",657128,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","NATURAL GOURMET COOKERY CORP","State Education Department","C013008",50000,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/30/2018"
"Original Contract","NAZARETH UNIVERSITY","State Education Department","C013146",829975,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","NAZARETH UNIVERSITY","State Education Department","C013146",54429,"","","Adds money","11/15/2023"
"Original Contract","NEIGHBORHOOD COALITION FOR SHELTER INC","State Education Department","C013530",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/13/2018"
"Amendment","NEIGHBORHOOD COALITION FOR SHELTER INC","State Education Department","C013530",-13802,"","","Budget modification","03/30/2023"
"Original Contract","NEW AGE TRAINING","State Education Department","C012944",698095,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Amendment","NEW AGE TRAINING","State Education Department","C012944",-41886,"","","Contract Reduction","08/08/2019"
"Original Contract","NEW ALLEN SCHOOL INC","State Education Department","C012965",161069,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/18/2018"
"Original Contract","NEW HOPE COMMUNITY INC","State Education Department","C013532",167114,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/06/2018"
"Amendment","NEW HOPE COMMUNITY INC","State Education Department","C013532",-6123,"","","Budget modification","04/03/2023"
"Original Contract","NEW YORK COUNCIL FOR THE HUMANITIES","State Education Department","C817007",200000,"07/01/2017","06/30/2018","HUMANITIES NY SERVICES AND EXPENSES","03/22/2018"
"Original Contract","NEW YORK FILM ACADEMY INC","State Education Department","C013017",50000,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/08/2018"
"Original Contract","NEW YORK INSTITUTE OF TECHNOLOGY","State Education Department","C013151",387475,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/24/2018"
"Original Contract","NEW YORK MEDICAL CAREER TRAINING CENTER INC","State Education Department","C013012",50000,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","05/09/2018"
"Original Contract","NEW YORK SCHOOL OF ESTHETICS & DAY SPA I NC","State Education Department","C012988",103510,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/12/2018"
"Amendment","NEW YORK SCHOOL OF ESTHETICS & DAY SPA I NC","State Education Department","C012988",203208,"","","Accounting Transaction","08/12/2019"
"Original Contract","NEW YORK STATE NURSES ASSOC","State Education Department","C013039",11101899,"04/01/2018","03/31/2023","PEER ASSISTANCE FOR NURSES","06/22/2018"
"Original Contract","NEW YORK STATE SCHOOL FOR MEDICAL AND DENTAL ASSISTANTS","State Education Department","C012972",178332,"01/01/2018","12/31/2022","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","01/12/2018"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","OPC008601",326767.25,"10/01/2009","09/30/2010","FINAL PAYMENT FOR C008601","05/16/2018"
"Original Contract","NIA COMMUNITY SERVICES NETWORK INC","State Education Department","C817018",90000,"07/01/2017","06/30/2019","EDUCATIONAL AFTER SCHOOL PROGRAM","10/26/2018"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C013153",342415,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",219648,"","","Adds Funding, ACCES-VR College Reimbursement","10/09/2020"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",26249,"","","Adds money","06/07/2023"
"Original Contract","NICHOLAS CENTER LTD","State Education Department","C013534",408128,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/06/2018"
"Original Contract","NO WESTCHESTER SCHOOL OF HAIRDRESS & COSMETOLOGY INC","State Education Department","C012991",55286,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","02/01/2018"
"Original Contract","NORTHWEST BUFFALO COMMUNITY CENTER INC","State Education Department","C817010",50000,"07/01/2017","06/30/2019","EDUCATION CENTER RENOVATIONS","09/21/2018"
"Original Contract","NYSARC COLUMBIA COUNTY CHAPTER","State Education Department","C013538",454619,"01/01/2019","12/31/2023","CORE REHABILITATION SERVICES","12/07/2018"
"Original Contract","NYSARC INC","State Education Department","C013542",1306818,"01/01/2019","12/31/2023","PROV VOCATIONAL REHAB SERVICES","12/14/2018"
"Amendment","NYSARC INC","State Education Department","C013542",1721684,"","","Contract Assignment","10/07/2019"
"Amendment","NYSARC INC","State Education Department","C013542",-103389,"","","Reduction","05/19/2023"
"Original Contract","NYSARC INC CATTARAUGUS NIAGARA COUNTIES CHAPTER","State Education Department","C013539",928626,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",2158644,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Amendment","NYSARC INC DUTCHESS COUNTY CHAPTER","State Education Department","C013541",-1606790.75,"","08/12/2021","Assignment","12/29/2021"
"Original Contract","NYSARC INC NASSAU COUNTY CHAPTER","State Education Department","C013543",254925,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/31/2018"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C013545",12683464,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",1155487,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Amendment","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",-3706,"","","Budget modification","05/16/2023"
"Original Contract","OHIO TECHNICAL COLLEGE INC","State Education Department","C013158",206280,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","08/28/2018"
"Original Contract","ON-OFF SHORE CONSULTANTS INC","State Education Department","C012927",2201530,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/05/2018"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","State Education Department","C013554",3316515,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/07/2018"
"Original Contract","ONONDAGA CASE MANAGEMENT SERVICES INC","State Education Department","C013556",68459,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/06/2018"
"Amendment","ONONDAGA CASE MANAGEMENT SERVICES INC","State Education Department","C013556",37109,"","","Adds money","12/07/2022"
"Amendment","ONONDAGA CASE MANAGEMENT SERVICES INC","State Education Department","C013556",31432,"","","Adds money","04/26/2023"
"Original Contract","ORTHODOX UNION ACCOUNTS RECEIVABLE DEPT","State Education Department","C817011",50000,"07/01/2017","06/30/2019","INDIVIDUALIZED VOCATIONAL DEVELOPMENT UNIT SCHOOLS","05/18/2018"
"Original Contract","OSWEGO INDUSTRIES INC","State Education Department","C013563",883523,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",245000,"07/01/2016","06/30/2017","Aid for YES Safe Choices program","01/28/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",0,"","06/30/2019","NO COST TIME EXTENSION","10/02/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",0,"","06/30/2020","No cost time extension","07/06/2021"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",250000,"07/01/2017","06/30/2019","OPERATING AID YES/SAFE CHOICES PROGRAM","06/25/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",0,"","06/30/2020","No Cost Time Extension","02/03/2020"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",0,"","06/30/2021","No cost time extension","02/09/2024"
"Original Contract","PACE UNIVERSITY","State Education Department","C013159",930480,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","PARENT NETWORK OF NEW YORK I INC","State Education Department","C013565",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","PARENT NETWORK OF NEW YORK I INC","State Education Department","C013565",-1252,"","","Budget modification","07/31/2023"
"Original Contract","PAS AUTO SCHOOL INC","State Education Department","C012847",305806,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","03/21/2018"
"Original Contract","PAUL COTRUPI","State Education Department","S013703",198936,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Amendment","PAUL COTRUPI","State Education Department","S013703",-28119,"","","Budget modification","11/09/2023"
"Original Contract","PAUL SMITHS COLLEGE OF ARTS & SCIENCE","State Education Department","C013160",1539060,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Original Contract","PAYLESS ENTERPRISES INC","State Education Department","C013001",87454,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","01/05/2018"
"Amendment","PAYLESS ENTERPRISES INC","State Education Department","C013001",20000,"","","Adds money","05/05/2021"
"Original Contract","PETERMAN INC","State Education Department","C012848",297842,"04/01/2017","03/31/2022","PERSONAL DRIVER TRAINING SCHOOLS","01/18/2018"
"Original Contract","PLAZA COLLEGE LTD","State Education Department","C013161",70050,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","PM SCHENECTADY LLC","State Education Department","C012957",477669,"01/01/2018","12/31/2022","Proprietary School Reimbursement","01/29/2018"
"Amendment","PM SCHENECTADY LLC","State Education Department","C012957",506188,"","","ADDS MONEY","09/08/2020"
"Original Contract","PRATT INSTITUTE","State Education Department","C013162",185235,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/16/2018"
"Original Contract","PROFESSIONAL CULINARY INSTITUTE LLC","State Education Department","C012932",3663830,"01/01/2018","12/31/2022","PROPRIETARY SCHOOL REIMBURSEMENT","03/19/2018"
"Amendment","PROFESSIONAL CULINARY INSTITUTE LLC","State Education Department","C012932",-218030,"","","Contract Reduction","08/09/2019"
