*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC674P",0,"","08/31/2015","CO# 68160 NCTE REPAIR FAILING TREATMENT PLANT & HAUL WASTE OTISVILLE CF ORANGE COUNTY","03/23/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC674P",0,"","04/30/2016","69943  CO 2  No Cost time Extension Repair Treatment Plant and Haul Waste  Otisville CF","03/17/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC674P",0,"","05/31/2016","CO 3 70515  No cost time extension   Otisville CF","09/08/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC682G",138630,"07/17/2014","11/14/2014","REPAIR & RESTORE INSUFFICIENT WATER SUPPLY FIRE HYDRANT SYSTEM CAMP SMITH WESTCHESTER COUNTY","08/15/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC682G",57471,"","","CO#67933 Repair & Restore Insufficient Water Supply Fire Hydrant Systems Camp Smith Westchester Co","11/20/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC688P",200000,"07/08/2014","11/05/2014","INVESTIGATE & REPAIR FAILED HOT WATER LINE FISHKILL CF DUTCHESS COUNTY","08/08/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC688P",0,"","12/17/2014","CO# 68204, SEQ 1, NCTE to PC,  INVESTIGATE & REPAIR FAILED HOT WATER LINE FISHKILL CF DUTCHESS CO","03/06/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC712G",300000,"07/29/2014","11/26/2014","INVESTIGATE & REPAIR SANITARY WASTELINE STOPPAGE DOWNSTATE CF DUTCHESS COUNTY","08/28/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC754G",200000,"10/21/2014","01/19/2015","REPAIR FAILED WATER MAIN WADSWORTH CENTER GRIFFIN LAB SLINGERLANDS ALBANY COUNTY","11/17/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC809G",150000,"12/05/2014","04/04/2015","Investigate&Replace Broken Sewer line-Bldg 58 Water/Sewer/Storm Site Rockland PC","01/09/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC809G",75000,"","","CO#1-Ctl#68471-Repl Manhole-Emergency-Repl Broken Sewer Ln-Bld 58 Water/Sewer/Storm Site Rockland PC","02/09/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC809G",75000,"","","CO#2-Ctl#68519-Repl PVC Ln-Emergency-Repl Broken Sewer Ln-Bld 58 Water/Sewer/Storm Site Rockland PC","02/09/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC809G",0,"","04/15/2015","Control No. 69327, Correct End Date, Investigate & Replace Broken Sewer line, Bldg 58, Rockland PC","08/31/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC830B",300000,"01/15/2015","05/15/2015","REMEDIATE #6 FUEL OIL SPILL, FISHKILL CF","02/23/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC891C",150000,"03/17/2015","07/15/2015","INVEST/RPR LEAKING STEAM LINE, WOODBOURNE CF","04/17/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC891C",0,"","08/05/2015","CO# 69497, NCTE, INVEST/RPR LEAKING STEAM LINE, WOODBOURNE CF","11/16/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC892G",300000,"03/16/2015","07/14/2015","REMOVE DEBRIS FROM ACCESS ROAD, SING SING CF","04/20/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC896G",150000,"03/18/2015","07/16/2015","INVEST/RPR WATER MAIN BREAK BTWN BLDG 6 & 10, CAP DIST. DDSO, SCHENECTADY","05/01/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC910G",100000,"04/07/2015","08/05/2015","Rebuild Sewage Lift Station, Building 878, Hudson River Campus, Rockland PC","05/01/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC936P",300000,"05/21/2015","09/18/2015","Investigate/Repair/Replace Sanitary Line Basement Bldg 3 (Kitchen) Green Haven CF Dutchess Co","06/19/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEC992G",300000,"08/06/2015","12/04/2015","Restore security storm drains/culvert repair, Otisville CF.","09/03/2015"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED073P",230000,"11/24/2015","04/22/2016","Repair / Replace Blocked Sanitary Piping, Powerhouse, Green Haven CF","01/13/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED073P",45000,"","05/07/2016","Ctrl No. 69871, Inc & Extension, Repair/Replace Blocked Sanitary Piping, Powerhouse, Green Haven CF","03/03/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED074C",300000,"12/01/2015","03/30/2016","Provide Security Manhole Structures, Hudson CF","12/16/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED074C",0,"","07/31/2016","CO 1  70275 Provide Security Manhole Structures Hudson CF","06/24/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED074C",0,"","10/14/2016","CO 2 70550 NCTE Provide Security Manhole Structures Hudson CF","09/15/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED077B",200000,"12/02/2015","04/30/2016","Remediate oil contaminated soil, Taconic DDSO","01/21/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED077B",0,"","09/30/2016","CO#1, ctrl 70366, NCTE, remediate oil contaminated soil, Taconic DDSO.","07/22/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED077B",100000,"","10/30/2016","CO2-Ctl70457-Add Addl.Emergency Work&Ext.CED by 30 Days-Remediate Oil Contaminated Soil Taconic DDSO","10/04/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED077B",0,"","11/11/2016","CO#3-Control#70972-Tweleve Day NCTE-Remediate Oil Contaminated Soil Taconic DDSO","01/30/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED110G",300000,"01/08/2016","05/07/2016","REPAIR WATER MAIN BREAK, DANCE BLDG, SUNY PURCHASE","02/24/2016"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED340G",300000,"11/04/2016","04/03/2017","Clear Blockage & Repair Sanitary Line,Bldg#2 Green Haven CF, Dutchess County Reg 3","12/14/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED340G",0,"","06/15/2017","CO #1 71620 NCTE Clear Blockage & Repair Sanitary Line Bldg. 2 Green Haven CF Dutchess County","08/16/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED431G",150000,"03/01/2017","06/29/2017","Repair Water Main Break OD Heck DC Schenectady County","03/24/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED455P",300000,"03/31/2017","09/27/2017","Repair / Replace Leaking Steam Line Bldg 6-8 Wallkill CF Ulster County","05/03/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED469C",600000,"04/20/2017","11/06/2017","Provide Overhead Protection, Elevated Sidewalk, Parking Lot Water Street Albany County","05/04/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED470C",600000,"04/20/2017","11/06/2017","Provide Overhead Protection, Elevated Sidewalk, Parking Lot Water Street Albany County","05/04/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED470C",0,"","11/21/2017","CO#1 72097 NCTE to PC Provide Overhead Protection, Elevated Sidewalk, Parking Lot Water St Albany Co","02/01/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED470C",0,"","12/03/2017","Control#72154, CO#2, NCTE Provide Overhead Protection, Elevated Sidewalk, Parking Lot Water St","02/16/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED471C",600000,"04/20/2017","11/06/2017","Provide Overhead Protection, Elevated Sidewalk, Parking Lot Water Street Albany County","05/04/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED471C",0,"","12/22/2017","CO#1, 72478, NCTE.","05/23/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED508G",300000,"07/03/2017","10/03/2017","Repair HTHW Leak, Mechaincal Services Bldg. Purchase SUC, Westchester County","07/06/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED508G",0,"","10/05/2017","CO#1 71922 NCTE Repair HTHW Leak Mechaincal Services Bldg Purchase SUC Westchester County","12/06/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED518G",300000,"06/21/2017","10/19/2017","Rehabilitate Patrol Road  Hudson CF  Columbia County","07/07/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED518G",300000,"","04/05/2018","CO#1 71797 Increase in Funds & Time Rehab Patrol Road, Hudson CF, Columbia County","11/06/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED537G",200000,"07/17/2017","01/13/2018","Investigate & Clear Sanitary Line Bldg 4C Downstate CF Dutchess County","08/23/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED576C",300000,"08/21/2017","01/28/2018","Correct Water Infiltration & Restoration Taconic CF, Bedford Hills, Westchester County","09/18/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED576C",0,"","02/01/2018","CO#1 72286 NCTE Correct Water Infiltration/Restoration Taconic CF, Bedford Hills, Westchester County","04/13/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED642P",200000,"11/09/2017","05/08/2018","Repair/Replace Steam Line Building 13 to 16 Fishkill CF Dutchess County","11/30/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED642P",0,"","07/30/2018","CO# 2 72580 NCTE","06/26/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED642P",25000,"","","CO#1, 72556, increase contract value.","07/06/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED642P",0,"","11/30/2018","CO #04 73202 NCTE","01/24/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED691G",150000,"12/26/2017","06/24/2018","Repair Water Main Break Rockland PC Hudson River Campus Rockland County","01/25/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED695P",75000,"12/29/2017","04/28/2018","Repair Failed Sewer Line Ward ATC Orange County","01/18/2018"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED695P",75000,"","","CO#1  72165  Repair Failed Sewer Line  Ward ATC","03/15/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED703G",250000,"01/05/2018","05/05/2018","Repair water main break Bldg.12, Helen Hayes Hospital, Rockland County","02/21/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED761P",300000,"02/23/2018","08/22/2018","Repair Sanitary Sewer System Bldg 2 Green Haven CF Dutchess County","03/22/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED981G",300000,"11/29/2018","03/29/2019","Repair Storm Drain Truck Trap & Sink Hole Bldg. 17 Otisville CF Orange County","12/28/2018"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE066G",300000,"03/29/2019","07/27/2019","Investigate & Repair Backup Water Supply Portability Helen Hayes Hospital Rockland County","06/03/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE163C",65900,"08/20/2019","12/18/2019","Repair Sewage Aeration Tank Catwalks Mid Hudson Psychiatric Center New Hampton Orange County","10/08/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE213C",300000,"11/04/2019","05/02/2020","Restore Gate Operation Green Haven CF Dutchess County","12/13/2019"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE414G",750000,"08/12/2020","02/08/2021","Restore electrical power Sebago area Harriman SP Orange County","10/16/2020"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE414G",0,"","04/23/2021","CO#1 75881 No cost time extension","05/05/2021"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE640G",300000,"09/08/2021","01/06/2022","Repair roads and washouts Green Haven CF Dutchess County Region #","09/27/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE640G",700000,"","04/06/2022","CO#1 76689 Time extension & increase funding","01/03/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE896G",300000,"11/02/2022","03/02/2023","Restore parking lot at Hudson Valley Transportation Management Center Westchester County","12/12/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM2981C",87396,"10/26/2012","07/23/2013","PROVIDE NEW DOMESTIC WATER SERVICES AT KINGSTON STATE ARMORY","10/26/2012"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3031C",959600,"11/29/2016","12/05/2017","Rehabilitate Waste Water Treatment Plant Building Green Haven CF Dutchess County","11/29/2016"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3031C",13954,"","12/05/2017","CO#1, Replace sanitary pipe, rehab waste water treatment plant bldg., Green Haven CF","06/06/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3031C",2309,"","12/05/2017","CO#2  71329 VCP Work-Rehab Waste Water Treatment Plant Building Green Haven CF Dutchess County","06/13/2017"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3031C",8581,"","12/05/2017","CO#3, 71482, Pavement repair, rehab waste water treatment bldg. Green Haven CF","08/10/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3132C",1346480,"11/26/2021","02/16/2023","Replace rear gate vehicle compound Green Haven CF Stormville Dutchess County","11/26/2021"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3132C",4516,"","","CO #1 77415 increase for additional fence","08/08/2022"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3132C",130358,"","","CO#2 77529 Provide asphalt concrete paving & delete work to mill & resurface pavement","10/19/2022"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",933000,"08/13/2012","09/07/2013","REPAIR & REPLACE SEWER MAINS AT CAMP SMITH","08/13/2012"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",79222,"","","REPAIR & REPLACE SEWER MAINS AT CAMP SMITH CO#65645","04/26/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",6336,"","","REPAIR & REPLACE SEWER MAINS AT CAMP SMITH  CO65919","06/14/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",94659,"","","REPAIR & REPLACE SEWER MAINS AT CAMP SMITH  CO65679","06/26/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",10531,"","01/31/2014","CO# 4  Control# 66567 PROVIDE SIDE WALKS FOR BLDS 504&505 & TE","09/27/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",10530,"","","CO# 6  Control# 66389 PROVIDE SANITARY &Storm Laterals","10/24/2013"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",43009,"","05/30/2014","CO#7 67093 Prov new 8"" sanitary sewer lateral for Bld 504S & TE Camp Smith Rpr/Rpc Sewer Mains","05/16/2014"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1554C",0,"","09/03/2014","CO#7 - Control #68069 - Three Month NCTE - Repair & Replace Sewer Mains @ Camp Smith","10/02/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1600C",1053396,"09/23/2015","09/07/2016","REPLACE WATER TOWER, CAMP SMITH TRAINING SITE, WESTCHESTER CO","09/23/2015"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1600C",7128,"","09/09/2016","CO 4 Replace water tower Camp Smith training site, and Time extension","03/17/2017"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1602C",294300,"08/28/2014","03/26/2015","DEMOLISH BUILDINGS 3 & 64 CAMP SMITH CORTLANDT MANOR WESTCHESTER COUNTY","08/28/2014"
"Original Contract","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1822C",1095825,"05/26/2023","03/29/2025","Remove & Replace fuel oil tank Woodbourne Correctional Facility Sullivan County","05/26/2023"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1822C",13109,"","","CO# 2 79606 Increase to provide additional field engineering services","02/23/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1822C",22636,"","","CO #1 79487 Replace existing drainage","03/01/2024"
"Amendment","AROLD CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1822C",23871,"","","CO#3 79609 Additional drainage","03/15/2024"
