*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",132000,"","07/15/2022","Renewal","10/27/2021"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",237600,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HISPANIC BROTHERHOOD INC","Attorney General, Office of the","C105437",258720,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","HOME HEADQUARTERS INC","Attorney General, Office of the","C105441",70400,"07/16/2020","01/15/2021","Homeowners Protection Program","08/21/2020"
"Amendment","HOME HEADQUARTERS INC","Attorney General, Office of the","C105441",70400,"","07/15/2021","Renewal","04/15/2021"
"Amendment","HOME HEADQUARTERS INC","Attorney General, Office of the","C105441",140800,"","07/15/2022","Renewal","02/09/2022"
"Amendment","HOME HEADQUARTERS INC","Attorney General, Office of the","C105441",256256,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HOME HEADQUARTERS INC","Attorney General, Office of the","C105441",236815,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Attorney General, Office of the","C105478",151800,"07/16/2020","01/15/2021","Homeowners Protection Program","08/14/2020"
"Amendment","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Attorney General, Office of the","C105478",151800,"","07/15/2021","Renewal","03/19/2021"
"Amendment","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Attorney General, Office of the","C105478",303600,"","07/15/2022","Renewal","10/25/2021"
"Amendment","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Attorney General, Office of the","C105478",552552,"","07/15/2023","Renewal","08/25/2022"
"Amendment","HOUSING & FAMILY SERVICES OF GREATER NEW YORK INC","Attorney General, Office of the","C105478",595056,"","07/15/2024","Renewal","09/19/2023"
"Original Contract","HOUSING ACTION COUNCIL INC","Attorney General, Office of the","C105142",230850,"12/01/2019","11/30/2021","Mission Based Affordable Housing Partnership","02/27/2020"
"Amendment","HOUSING ACTION COUNCIL INC","Attorney General, Office of the","C105142",40000,"","11/30/2022","Renewal","04/11/2022"
"Original Contract","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",41750,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",41750,"","07/15/2021","Renewal","03/22/2021"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",83500,"","07/15/2022","Renewal","04/22/2022"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",151970,"","07/15/2023","Renewal","11/08/2022"
"Amendment","HOUSING ASSISTANCE PROGRAM OF ESSEX COUNTY INC","Attorney General, Office of the","C105449",163660,"","07/15/2024","Adds money and time","10/10/2023"
"Original Contract","HOUSING COUNCIL AT PATHSTONE INC","Attorney General, Office of the","C105483",132000,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/04/2020"
"Amendment","HOUSING COUNCIL AT PATHSTONE INC","Attorney General, Office of the","C105483",132000,"","07/15/2021","Renewal","04/16/2021"
"Amendment","HOUSING COUNCIL AT PATHSTONE INC","Attorney General, Office of the","C105483",264000,"","07/15/2022","Renewal","11/18/2021"
"Amendment","HOUSING COUNCIL AT PATHSTONE INC","Attorney General, Office of the","C105483",445072,"","07/15/2023","Renewal","08/26/2022"
"Amendment","HOUSING COUNCIL AT PATHSTONE INC","Attorney General, Office of the","C105483",291640,"","07/15/2024","Renewal","11/10/2023"
"Original Contract","HOUSING HELP INC","Attorney General, Office of the","C105432",22000,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","10/19/2020"
"Amendment","HOUSING HELP INC","Attorney General, Office of the","C105432",22000,"","07/15/2021","Renewal","04/06/2021"
"Amendment","HOUSING HELP INC","Attorney General, Office of the","C105432",44000,"","07/15/2022","Renewal","01/06/2022"
"Amendment","HOUSING HELP INC","Attorney General, Office of the","C105432",80000,"","07/15/2023","Renewal","08/25/2022"
"Amendment","HOUSING HELP INC","Attorney General, Office of the","C105432",86240,"","07/15/2024","Renewal","09/25/2023"
"Original Contract","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",94253,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/20/2020"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",94253,"","07/15/2021","Renewal","04/13/2021"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",188506,"","07/15/2022","Renewal","11/22/2021"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",340330,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HUDSON RIVER HOUSING INC","Attorney General, Office of the","C105424",369471.76,"","07/15/2024","Renewal","10/18/2023"
"Original Contract","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Attorney General, Office of the","C105418",57200,"07/16/2020","01/15/2021","Homeowners Protection Program","08/21/2020"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Attorney General, Office of the","C105418",57200,"","07/15/2021","Renewal","04/15/2021"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Attorney General, Office of the","C105418",114400,"","07/15/2022","Renewal","10/25/2021"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Attorney General, Office of the","C105418",208208,"","07/15/2023","Renewal","08/22/2022"
"Amendment","HUMAN DEVELOPMENT SERVICES OF WESTCHESTER","Attorney General, Office of the","C105418",224224,"","07/15/2024","Renewal","11/16/2023"
"Original Contract","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",40228,"04/01/2020","12/31/2020","Expert services","07/17/2020"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",0,"","06/30/2021","Six month time extension","03/11/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",14240,"","06/30/2022","Amendment 2 extends contract term to 6/30/22","11/12/2021"
"Amendment","INDUSTRIAL ECONOMICS INC","Attorney General, Office of the","C104578",50000,"","06/30/2024","Supplemental agreement 3 provides for two year extension with additional contract funds","10/11/2022"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",157575,"07/16/2020","01/15/2021","Homeowner Protection Program","11/03/2020"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",157575,"","07/15/2021","Renewal","03/23/2021"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",315150,"","07/15/2022","Renewal","02/28/2022"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",566924,"","07/15/2023","Renewal","08/25/2022"
"Amendment","JEWISH ASSOC FOR SERVICES FOR THE AGED","Attorney General, Office of the","C105457",617393,"","07/15/2024","Renewal","11/22/2023"
"Original Contract","JOHN L JULIANO PC","Attorney General, Office of the","OP105337",21197.52,"03/01/2020","02/28/2021","Special masters/discovery referee for opioid litigation","06/18/2020"
"Amendment","JOHN L JULIANO PC","Attorney General, Office of the","OP105337",35000,"","","Increase in funds","10/07/2020"
"Amendment","JOHN L JULIANO PC","Attorney General, Office of the","OP105337",50000,"","11/30/2021","9 month extension and increase of funds","10/07/2021"
"Amendment","JOHN L JULIANO PC","Attorney General, Office of the","OP105337",0,"","06/30/2022","7 month no cost time extension","02/11/2022"
"Amendment","JOHN L JULIANO PC","Attorney General, Office of the","OP105337",28565.98,"","04/30/2023","10 month extension and increase in funds","11/04/2022"
"Original Contract","JVN SYSTEMS INC","Attorney General, Office of the","C105199",82624.92,"10/20/2019","10/19/2021","Warranty and support of AV equipment systems","02/24/2020"
"Original Contract","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",45925,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/18/2020"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",45925,"","07/15/2021","Renewal","03/25/2021"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",91850,"","07/15/2022","Renewal","11/15/2021"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",161260,"","07/15/2023","Renewal","08/24/2022"
"Amendment","KEUKA HOUSING COUNCIL INC","Attorney General, Office of the","C105487",176595,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","LA FUERZA UNIDA INC","Attorney General, Office of the","C105438",106000,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/19/2020"
"Amendment","LA FUERZA UNIDA INC","Attorney General, Office of the","C105438",106000,"","07/15/2021","Renewal","03/19/2021"
"Amendment","LA FUERZA UNIDA INC","Attorney General, Office of the","C105438",212000,"","07/15/2022","Renewal","11/19/2021"
"Amendment","LA FUERZA UNIDA INC","Attorney General, Office of the","C105438",385840,"","07/15/2023","Renewal","08/22/2022"
"Amendment","LA FUERZA UNIDA INC","Attorney General, Office of the","C105438",415520,"","07/15/2024","Renewal","10/06/2023"
"Original Contract","LABOR & INDUSTRY FOR EDUCATION INC","Attorney General, Office of the","C105430",187470,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/17/2020"
"Amendment","LABOR & INDUSTRY FOR EDUCATION INC","Attorney General, Office of the","C105430",187470,"","07/15/2021","Adds money and time","03/19/2021"
"Amendment","LABOR & INDUSTRY FOR EDUCATION INC","Attorney General, Office of the","C105430",374940,"","07/15/2022","Renewal","11/16/2021"
"Amendment","LABOR & INDUSTRY FOR EDUCATION INC","Attorney General, Office of the","C105430",592625,"","07/15/2023","Renewal","09/28/2022"
"Amendment","LABOR & INDUSTRY FOR EDUCATION INC","Attorney General, Office of the","C105430",670849,"","07/15/2024","Renewal","10/30/2023"
"Original Contract","LEGAL AID SOCIETY OF MID NEW YORK INC","Attorney General, Office of the","C105439",211200,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/10/2020"
"Amendment","LEGAL AID SOCIETY OF MID NEW YORK INC","Attorney General, Office of the","C105439",211200,"","07/15/2021","Renewal","03/25/2021"
"Amendment","LEGAL AID SOCIETY OF MID NEW YORK INC","Attorney General, Office of the","C105439",422400,"","07/15/2022","Renewal","11/18/2021"
"Amendment","LEGAL AID SOCIETY OF MID NEW YORK INC","Attorney General, Office of the","C105439",768768,"","07/15/2023","Renewal","09/12/2022"
"Amendment","LEGAL AID SOCIETY OF MID NEW YORK INC","Attorney General, Office of the","C105439",827904,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",156250,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/26/2020"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",156250,"","07/15/2021","Adds money and time","04/20/2021"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",312500,"","07/15/2022","Renewal","12/22/2021"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",568750,"","07/15/2023","Renewal","08/23/2022"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",612500,"","07/15/2024","Renewal","09/26/2023"
"Original Contract","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",146256,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/19/2020"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",146256,"","07/15/2021","Adds money and time Renewal","03/18/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",292512,"","07/15/2022","Renewal","11/15/2021"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",532372,"","07/15/2023","Renewal","08/24/2022"
"Amendment","LEGAL AID SOCIETY OF ROCKLAND COUNTY INC","Attorney General, Office of the","C105416",573324,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Attorney General, Office of the","C105481",197670,"07/16/2020","01/15/2021","Homeowners Protection Program","08/26/2020"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Attorney General, Office of the","C105481",197670,"","07/15/2021","Renewal","03/23/2021"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Attorney General, Office of the","C105481",395340,"","07/15/2022","Renewal","11/17/2021"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Attorney General, Office of the","C105481",719518,"","07/15/2023","Renewals","08/26/2022"
"Amendment","LEGAL ASSISTANCE OF WESTERN NEW YORK INC","Attorney General, Office of the","C105481",774866,"","07/15/2024","Renewal","09/26/2023"
"Original Contract","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",236060,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/04/2020"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",236060,"","07/15/2021","Renewal","03/23/2021"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",472120,"","07/15/2022","Renewal","11/15/2021"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",845267,"","07/15/2023","Renewal","08/30/2022"
"Amendment","LEGAL SERVICES NYC","Attorney General, Office of the","C105460",925325,"","07/15/2024","Renewal","01/12/2024"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",321200,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP) Grant","09/09/2020"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",321200,"","07/15/2021","Renewal","03/19/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",642400,"","07/15/2022","Renewal","10/25/2021"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",1092956,"","07/15/2023","Renewal","08/25/2022"
"Amendment","LEGAL SERVICES OF THE HUDSON VALLEY","Attorney General, Office of the","C105417",1259104,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","LOCAL INITIATIVES SUPPORT CORPORATION","Attorney General, Office of the","C105140",461700,"12/01/2019","11/30/2021","Mission Based Affordable Housing Partnership","03/06/2020"
"Amendment","LOCAL INITIATIVES SUPPORT CORPORATION","Attorney General, Office of the","C105140",0,"","11/30/2022","Contract language update","02/11/2022"
"Amendment","LOCAL INITIATIVES SUPPORT CORPORATION","Attorney General, Office of the","C105140",0,"","11/30/2023","Contract language update","09/28/2023"
"Original Contract","LONG ISLAND HOUSING PARTNERSHIP INC","Attorney General, Office of the","C105435",139097,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","09/10/2020"
"Amendment","LONG ISLAND HOUSING PARTNERSHIP INC","Attorney General, Office of the","C105435",139097,"","07/15/2021","Renewal","03/29/2021"
"Amendment","LONG ISLAND HOUSING PARTNERSHIP INC","Attorney General, Office of the","C105435",278194,"","07/15/2022","Renewal","12/30/2021"
"Amendment","LONG ISLAND HOUSING PARTNERSHIP INC","Attorney General, Office of the","C105435",504313,"","07/15/2023","Renewal","08/30/2022"
"Amendment","LONG ISLAND HOUSING PARTNERSHIP INC","Attorney General, Office of the","C105435",504313,"","07/15/2024","Renewal","10/17/2023"
"Original Contract","LONG ISLAND HOUSING SERVICES INC","Attorney General, Office of the","C105427",229137,"07/16/2020","01/15/2021","Housing Opportunity Protection Program Housing Counseling and Legal Services","08/24/2020"
"Amendment","LONG ISLAND HOUSING SERVICES INC","Attorney General, Office of the","C105427",229137,"","07/15/2021","Renewal","03/18/2021"
"Amendment","LONG ISLAND HOUSING SERVICES INC","Attorney General, Office of the","C105427",458274,"","07/15/2022","Renewal","10/29/2021"
"Amendment","LONG ISLAND HOUSING SERVICES INC","Attorney General, Office of the","C105427",819239,"","07/15/2023","Renewal","08/24/2022"
"Amendment","LONG ISLAND HOUSING SERVICES INC","Attorney General, Office of the","C105427",897864,"","07/15/2024","Renewal","09/20/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",188705,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",188705,"","07/15/2021","Adds money and time","03/22/2021"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",377410,"","07/15/2022","Renewal","11/17/2021"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",686550,"","07/15/2023","Renewal","08/31/2022"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",739723,"","07/15/2024","Renewal","10/18/2023"
"Original Contract","MAGNA LEGAL SERVICES LLC","Attorney General, Office of the","OP105557",94832.3,"09/19/2019","11/08/2019","Courtroom technology and trial graphic support services","10/16/2020"
"Original Contract","MARGOLINBESUNDER LLP","Attorney General, Office of the","OP105339",26115.74,"03/01/2020","02/28/2021","Special masters/discovery referee for opioid litigation","06/24/2020"
"Amendment","MARGOLINBESUNDER LLP","Attorney General, Office of the","OP105339",35000,"","","Increase in cost","10/07/2020"
"Amendment","MARGOLINBESUNDER LLP","Attorney General, Office of the","OP105339",0,"","06/30/2022","No cost time extension","03/10/2022"
"Original Contract","MATTHEW A BARRETO","Attorney General, Office of the","S105227",104800,"12/01/2019","04/01/2020","Expert Services","03/13/2020"
"Original Contract","MATTHEW G SPRINGER","Attorney General, Office of the","S105221",75250,"12/01/2019","08/31/2021","Expert services - New Yorkers for Students' Educational Rights vs.State of NY","03/02/2020"
"Amendment","MATTHEW G SPRINGER","Attorney General, Office of the","S105221",35000,"","03/31/2023","Extension of time and increase in funds for expert services","04/22/2021"
"Original Contract","MEHIGAN BELLONE & ASSOCIATES INC.","Attorney General, Office of the","C105513",488462.5,"10/01/2020","09/30/2022","Website redesign and support","11/20/2020"
"Amendment","MEHIGAN BELLONE & ASSOCIATES INC.","Attorney General, Office of the","C105513",29340,"","07/28/2023","Contract extension and funding increase for website redesign services","09/21/2021"
"Amendment","MEHIGAN BELLONE & ASSOCIATES INC.","Attorney General, Office of the","C105513",0,"","01/27/2024","No cost time extension for website redesign project","10/25/2023"
"Amendment","MEHIGAN BELLONE & ASSOCIATES INC.","Attorney General, Office of the","C105513",0,"","07/27/2024","six month extension","03/14/2024"
"Original Contract","METRO INTERFAITH HOUSING MGT CORP","Attorney General, Office of the","C105444",20680,"07/16/2020","01/15/2021","Homeowners Protection Program","08/18/2020"
"Amendment","METRO INTERFAITH HOUSING MGT CORP","Attorney General, Office of the","C105444",20680,"","07/15/2021","Adds time and money","03/18/2021"
"Amendment","METRO INTERFAITH HOUSING MGT CORP","Attorney General, Office of the","C105444",41360,"","07/15/2022","Renewal","10/22/2021"
"Amendment","METRO INTERFAITH HOUSING MGT CORP","Attorney General, Office of the","C105444",58738,"","07/15/2023","Renewal","08/25/2022"
"Amendment","METRO INTERFAITH HOUSING MGT CORP","Attorney General, Office of the","C105444",65500,"","07/15/2024","Renewal","11/16/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",124335,"08/26/2019","06/30/2020","Live monitoring of foreign language for the Organized Crime Task Force","07/02/2020"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",0,"","03/01/2021","Eight month extension","02/03/2021"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",0,"","07/16/2021","Extension of translation services through 7/16/2021","09/17/2021"
"Original Contract","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",163900,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/18/2020"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",163900,"","07/15/2021","Renewal","03/18/2021"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",327800,"","07/15/2022","Renewal","11/17/2021"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",596596,"","07/15/2023","Renewal","08/29/2022"
"Amendment","MOBILIZATION FOR JUSTICE INC","Attorney General, Office of the","C105456",642488,"","07/15/2024","Renewal","09/25/2023"
"Original Contract","NAPOLI SHKOLNIK & ASSOCIATES PLLC","Attorney General, Office of the","OP105565",230000,"11/01/2019","03/31/2021","Cost share of non-litigating support services for opioid cases","11/02/2020"
"Amendment","NAPOLI SHKOLNIK & ASSOCIATES PLLC","Attorney General, Office of the","OP105565",21885.77,"","03/31/2022","Contract value increase and term extension","11/08/2022"
"Original Contract","NASSAU BAR FOUNDATION INC","Attorney General, Office of the","C105428",163844,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/31/2020"
"Amendment","NASSAU BAR FOUNDATION INC","Attorney General, Office of the","C105428",163844,"","07/15/2021","Renewal","03/18/2021"
"Amendment","NASSAU BAR FOUNDATION INC","Attorney General, Office of the","C105428",327688,"","07/15/2022","Renewal","10/25/2021"
"Amendment","NASSAU BAR FOUNDATION INC","Attorney General, Office of the","C105428",596392,"","07/15/2023","Renewal","09/22/2022"
"Amendment","NASSAU BAR FOUNDATION INC","Attorney General, Office of the","C105428",642268,"","07/15/2024","Renewal","09/22/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",219775,"07/16/2020","01/15/2021","Homeowners Protection Program","09/08/2020"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",219775,"","07/15/2021","Renewal","03/18/2021"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",439550,"","07/15/2022","Renewal","11/12/2021"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",799981,"","07/15/2023","Renewal","08/25/2022"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",861518,"","07/15/2024","Renewal","01/19/2024"
"Original Contract","NATIONAL ASSOC OF ATTORNEYS GENERAL","Attorney General, Office of the","OP105397",137582,"07/01/2020","12/31/2021","Annual membership dues for the National Association of Attorneys General","07/07/2020"
"Original Contract","NEIGHBORHOOD HOUSING SERVICE OF STATEN ISLAND","Attorney General, Office of the","C105479",57272,"07/16/2020","01/15/2021","Homeowners Protection Program","08/28/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICE OF STATEN ISLAND","Attorney General, Office of the","C105479",57272,"","07/15/2021","Renewal","08/31/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICE OF STATEN ISLAND","Attorney General, Office of the","C105479",114544,"","07/15/2022","Renewal","02/09/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICE OF STATEN ISLAND","Attorney General, Office of the","C105479",200000,"","07/15/2023","Renewal","05/19/2023"
"Amendment","NEIGHBORHOOD HOUSING SERVICE OF STATEN ISLAND","Attorney General, Office of the","C105479",200000,"","07/15/2024","Renewal","10/30/2023"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF BROOKLYN CDC INC","Attorney General, Office of the","C105467",88000,"07/16/2020","01/15/2021","Homeowners Protection Program","08/19/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF BROOKLYN CDC INC","Attorney General, Office of the","C105467",88000,"","07/15/2021","Adds Time and Money, Homeowners Protection Program (HOPP)","03/22/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF BROOKLYN CDC INC","Attorney General, Office of the","C105467",176000,"","07/15/2022","Renewal","12/17/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF BROOKLYN CDC INC","Attorney General, Office of the","C105467",320320,"","07/15/2023","Renewal","08/23/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF BROOKLYN CDC INC","Attorney General, Office of the","C105467",344960,"","07/15/2024","Renewal","09/26/2023"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",147400,"07/16/2020","01/15/2021","Homeowners Protection Program","10/09/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",147400,"","07/15/2021","Renewal","03/23/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",294800,"","07/15/2022","Renewal","01/18/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",530398,"","07/15/2023","Renewal","06/06/2023"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",536536,"","07/15/2024","Renewal","10/17/2023"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF NEW YORK CITY INC","Attorney General, Office of the","C105476",44000,"07/16/2020","01/15/2021","Homeowners Protection Program","09/01/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF NEW YORK CITY INC","Attorney General, Office of the","C105476",44000,"","07/15/2021","Renewal","03/22/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF NEW YORK CITY INC","Attorney General, Office of the","C105476",88000,"","07/15/2022","Renewal","01/11/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF NEW YORK CITY INC","Attorney General, Office of the","C105476",160160,"","07/15/2023","renewal","09/27/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF NEW YORK CITY INC","Attorney General, Office of the","C105476",172480,"","07/15/2024","Renewal","10/03/2023"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF QUEENS CDC, INC.","Attorney General, Office of the","C105470",74800,"07/16/2020","01/15/2021","Homeowners Protection Program","08/14/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF QUEENS CDC, INC.","Attorney General, Office of the","C105470",74800,"","07/15/2021","Renewal","03/19/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF QUEENS CDC, INC.","Attorney General, Office of the","C105470",149600,"","07/15/2022","Renewal","01/04/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF QUEENS CDC, INC.","Attorney General, Office of the","C105470",272272,"","07/15/2023","Adds time and money","12/01/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF QUEENS CDC, INC.","Attorney General, Office of the","C105470",272272,"","07/15/2024","Renewal","10/24/2023"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OFBROOKLYN (BEDFORD-STUYVESANT) CDC  INC","Attorney General, Office of the","C105475",88000,"07/16/2020","01/15/2021","Homeowners Protection Program","08/18/2020"
