*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",-97897.97,"","","CO #7 Decreases in supplies","06/30/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",6470774.31,"05/28/2021","12/31/2022","Asphalt concrete resurfacing pedestrian accessibility & ADA compliance Rt 384 & 952B Niagara Co","05/28/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",15720.56,"","","CO # 1 Addition of drainage structures and cast framing","08/31/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",97860.6,"","","CO#4 item increases decreases and new FAW and redesign","05/09/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",2.26,"","","CO#7 New item concrete","07/15/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",138926.83,"","","CO#11 New items with increases and decreases","10/31/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",0,"","05/31/2023","CO 13 No cost time extension","01/13/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",148260.28,"","","CO#12  New items including cement concrete & item increases decreases & addressing field conditions","02/15/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",71498.64,"","","CO #14 New items","03/27/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264500",13096.79,"","","Increases & decreases including final fuel & asphault adjustments","12/06/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264569",3251000,"10/22/2021","06/30/2023","Bridge rehabilitation NY Route 400 over Buffalo & Pittsburgh Railroad Erie County","10/22/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264569",43376.19,"","","CO#1 Additional trucking, saw milling and labor for additional work","04/21/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264569",0,"","07/30/2023","CO #3 No cost time extension","07/18/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264569",-23982.51,"","","CO #7 Item decreases & increase","10/27/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264716",2172000,"03/28/2022","10/31/2022","Bridge rehab on Rte 62 Cattaraugus Creek & NY Rte 22 Conewango Creek Cattaraugus & Chautauqua Co","03/28/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264716",12037.61,"","","CO #6 item quantity change and new items","01/06/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264716",65.2,"","","CO#7 cleanup","05/04/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264716",-31403.12,"","","CO#8 Increases & decreases","07/31/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264754",738894.06,"03/30/2022","03/31/2023","ADA compliance pedestrian signal upgrades Erie & Niagara Counties Region 5","03/30/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264754",25251.7,"","","CO#3 New items concrete sidewalk & curb","10/27/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264754",-140879.25,"","","CO#5 Item decreases","04/28/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264764",7755082.9,"04/18/2022","12/31/2022","Pavement restoration Kensington Expressway Cheektowaga Erie County","04/18/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264764",100.12,"","","CO#2 Item increases & decreases & new items","11/22/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264764",262057.45,"","","CO#3 asphalt & fuel adjustments","12/22/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264764",158.51,"","","CO #5 New items including epoxy reflective pavement stripe & contractor charge for failing asphalt","03/08/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264764",-155674.85,"","","CO#6 decrease in quantities","04/20/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264765",4060105.79,"04/26/2022","12/30/2022","Resurface Southern Expressway Section II & III (US Route 219 & NY Route 5) Erie County","04/26/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264765",73.8,"","","CO#3 New items remove & dispose sign panels & pavement markings","11/21/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264765",5.29,"","","CO #5 One new item","03/14/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264765",-208763.38,"","","CO#6 Decreases fuel and asphalt adjustments & unused quantites of supplies to complete project","04/21/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",3074197.96,"07/05/2022","06/30/2023","Mill & fill with drainage traffic signals & other safety improvements town of Lancaster Erie county","07/05/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",83380.28,"","","CO#1 Item increases and decreases","02/24/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",40408.47,"","","CO #4 New item water main relocation","04/14/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",0,"","07/28/2023","CO#7 No cost time extension","07/18/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",24418.58,"","","CO#6 Item decreases & new items","09/11/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",43.1,"","","CO#9 Roadside topsoil renegotiated & substitute item used for concrete sidewalks & roadway widening","11/16/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264813",-308038.54,"","","CO#11 new items and decrease credit back to NYS","12/27/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",7090226.17,"08/11/2022","12/31/2023","Intersection improvements US Route 62 at NY Route 429 & Witmer Rd Town of Wheatfield Niagara County","08/11/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",-69805.88,"","","CO#2 deletion of soldier pile & lagging wall adding a modular slide rail system","04/21/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",52689.02,"","","CO# 6 Increase in earthwork and water line","05/22/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",20.58,"","","CO#5 Increases & decreases","09/05/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",115044.56,"","","CO #6 Item increases","09/26/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",0,"","08/30/2024","CO #10 No Cost Time Extension","12/01/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264814",4.09,"","","CO#9 Item increses and decreases","02/08/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",6729664.44,"09/15/2022","09/30/2023","Safety improvements US 62 Walnut Ave Ferry Ave Niagara Falls Niagara County","09/15/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",132490.48,"","","CO #3 New items for clearing & cutting pavement","05/18/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",154213.13,"","","CO#4 4 item increases for binder course asphalt & pullbox & pole excavation and concrete foundation","08/15/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",0,"","11/30/2023","CO #6 No cost time extension","09/22/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",85624.32,"","","CO #8 Three new pay items","10/17/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",117193.33,"","","CO#10 Increases & decreases","01/31/2024"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",0,"","12/15/2023","CO #12 No cost time extension","02/15/2024"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",73121.71,"","","CO #13 New items & item increases & decreases","03/04/2024"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264819",1148.78,"","","CO #15 Item increases","03/26/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264835",8932408,"08/09/2022","12/31/2023","Drainage & culvert improvements Route 60 NY Route 83 to US Route 20 Pomfret Chautauqua County","08/09/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264835",54141.3,"","","CO#3 new items for topsoil & interim pavement markings & winter pothole repairs","05/23/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264901",1682535.39,"11/21/2022","12/01/2023","Guiderail replacement Cattaraugus Erie & Chautauqua Counties","11/21/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264901",12545,"","","CO#1 Item swap & increases","08/02/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264901",4.66,"","","CO #4 New items & item increases & decreases","03/12/2024"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264901",-29900,"","","CO#5 box beam guide railing item decrease & engineer field office item increase","04/26/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D265034",7574924.55,"08/10/2023","12/31/2024","Culvert Replacements various locations in Cattaraugus & Chautauqua & Erie Counties","08/10/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D265034",360779.6,"","","O#1 Item increase","04/18/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D265055",4392355.8,"08/16/2023","12/31/2024","Culvert replacement various routes & towns in Erie & Niagara Counties","08/16/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D265055",1772.45,"","","CO #2 New items & item decrease","03/18/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D265211",4867857.2,"05/08/2024","06/30/2025","Bridge rehabilitation NY Route 31 and 78 over Erie Canal in Niagara County","05/08/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE357G",300000,"06/02/2020","09/30/2020","Repair Water Line & Trucktrap Wende CF Erie County","08/07/2020"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","d004827",1780000,"04/27/2016","09/24/2016","Project:Utility Relocation (over the American Rapids Bridge) Niagara Falls State Park Niagara County","04/27/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","d004827",185171.88,"","09/24/2016","CO#1, Gas utility relocate over American Rapids Bridge, Niagara Falls SP. (Resub)","09/19/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","d004827",0,"","12/15/2016","CO#2-NCTE-Utility Relocation(over American Rapids Bridge)Niagara Falls State Park Niagara County","11/08/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","d004827",0,"","04/30/2017","CO# 3 NCTE Utility Relocation over American Rapids Bridge Niagara Falls State Pk Niagara County","01/12/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","d004827",3379.05,"","04/30/2017","Utility Relocation (over the American Rapids Bridge) Niagara Falls State Park Niagara County","02/16/2017"
