*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",3183786.63,"02/16/2018","12/31/2018","Rte 10 Slope stabilization, ramp reconstruction, I-88 Exit 20, Richmondville, Schoharie County","02/16/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","11/01/2019","CO#4 NCTE","12/26/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",269609.57,"","","CO#5 New Items & Increases & Decreases","07/03/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","06/30/2020","CO#6 NCTE Slope Remediation","10/31/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",0,"","07/17/2020","CO#10 NCTE","07/02/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",-31416.2,"","","CP#13 cleanup CO","02/26/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263622",8873.25,"","","Change Order #15","04/23/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",15861796.01,"03/28/2018","06/30/2020","Bridge replace, I-84 EB/WB over Metro North, Dutchess County","03/28/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-547275.59,"","","CO#6 New Waterway & Drainage & Sawcutting Items","10/26/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",34930,"","","CO 04 New items","11/15/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",35688.83,"","","CO#5 Add Pile Wood","11/29/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",52975.66,"","","CO#6 Add New Item & Item Increase","03/15/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",86072.39,"","","CO#8 New & Increased Item Quantities Bridge Repair","10/08/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",41300.84,"","","Change order#10 Winter Pavement Patching","03/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",6504.86,"","","CO#9 Additional Rebar & Monitor Pre/Post Drilling of H-Piles","03/27/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-405.24,"","","CO#12 Cleanup","04/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-6292.22,"","","CO#11 New Item VECP Savings","06/05/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263634",-871033.07,"","","Change order #13 cleanup","02/03/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",2299046.11,"06/05/2018","11/30/2018","Asphalt Concrete Milling & Resurface I-81 & County RTE 20 Broome County","06/05/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",-187637.1,"","","CO# 1 Clean up & 402.018903 Tru&Lvl Renegotiated & New Item 606.100002 Box Beam Guide Rail","02/05/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263733",32961.83,"","","CO#2 Asphalt Price Adjustment","03/07/2019"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",31077048.27,"11/29/2018","12/11/2019","I-87 Exit 4 Access Improvement Albany County","11/30/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",26652.99,"","01/17/2020","CO#1 New ITS Items","03/01/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",986300,"","","CO#5 New Earthwork Items","05/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-51288.75,"","","CO#7 Item increases and decreases","07/03/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",26688.75,"","","CO#8 New item and item decrease","07/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",18210,"","","CO#9 New Item I-87 Exit 4 Access Improvement Albany County","07/30/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",52287.6,"","","CO#10 New Item I-87 Access Improvements","08/06/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",12687.95,"","","CO#11 New item","08/19/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",9563.26,"","","CO#12 New FAW Drainage Item","09/17/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",27124.04,"","","CO#13 New Items Exit 4 Access Improvements","10/02/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",7653.92,"","","CO#14 Reset Drainage","10/23/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",6751.5,"","","CO#16 New Item Access Improvements","11/01/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",5067.9,"","","CO#17 New FAW Drainage Item","11/25/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",292800,"","","CO#20 Additional True & Leveling FS Superpave HMA 80 Series","12/16/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",493610.47,"","","CO#23 Drilled Shaft For Overhead Sign Structures Renegotiated","12/31/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-2516.54,"","","CO#24 Decreases & New FAW Utilities Item","02/10/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",0,"","06/01/2020","CO#27 Item adjustment and time extension","02/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-2641.8,"","","CO#27 Unclassified Excavation & Disposal & New Items","03/26/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",527477.03,"","","CO#28 New Earthwork Incidental Construction Drainage Utility Items & Item Increases & Decreases","04/29/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",475496.82,"","","CO#32 overruns & FAW extra work","06/01/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",97973.16,"","","CO#33 New Item Drainage Eliminated Materials","06/15/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-58047.64,"","","Change order #34 increase/decrease items & added items","02/23/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-292013.69,"","","Change order #36 increased box beams and topsoil","03/05/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-45712.26,"","","Change order #37 decreased earthwork","03/12/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263788",-426752.23,"","","CO#38 Final","10/06/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",28852932.84,"08/27/2019","04/30/2021","New Bridge & Highway Reconstruction Taconic State Parkway Pudding Street Interchange Putnam County","08/27/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",3283.57,"","","CO#4 - New item","03/10/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",0,"","09/02/2021","CO#5 NCTE","06/02/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",4224.73,"","","CO#8 Winter Pavement Patch","07/30/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",4909.55,"","","CO#9 Provide Vacuum Service","08/21/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",2133.32,"","","Change order #16 emergency work for sandbags to protect median","02/12/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",12963.16,"","","Change order #19 new earthwork and traffic control items","06/24/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",0,"","10/01/2021","CO# 21 No cost time extension","10/06/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",0,"","11/20/2021","CO# 23 No cost time extension","10/28/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",33001.15,"","","CO # 24 Additional materials for contract work","11/29/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",17269.22,"","","CO#26 New items","01/14/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",96803,"","","CO#28 Additional guide rail & environmental work","03/21/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",-2656042.68,"","","CO#29 Item decreases","09/09/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263945",-14569.2,"","","CO#30 Pavement and longitudinal joint quality adjustments","11/17/2022"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",11739938.86,"08/26/2019","11/30/2019","Taconic State Parkway Pavement Maintenance Putnam County","08/26/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","07/24/2020","CO#1 NCTE","02/28/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",416586.4,"","","CO#3 Item Increases","05/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","08/31/2020","CO#5 NCTE","07/31/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",22772.52,"","","CO#6 New Items White & Yellow Epoxy Reflective Striping","09/11/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","10/31/2020","CO#7 NCTE","09/25/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","11/30/2020","CO#10 NCTE","10/30/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","06/30/2021","Change order #12 no cost time extension","01/15/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",3106.66,"","","CO#13 item increases and decreases","06/10/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","07/23/2021","Change order #14 no cost time extension","07/06/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","08/15/2021","CO#15 No cost time extension","08/04/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",0,"","09/20/2021","CO # 16 No cost time extension","09/08/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",11064.78,"","","CO # 17 Additional deep milling traffic strips asphalt and other contract items","10/22/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263996",-413880.99,"","","CO#18 Clean up CO","12/31/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",45569896.38,"06/17/2020","11/30/2022","Bridge Highway & Culvert Rehab & Construction I 88 Otsego & Schoharie Counties","06/18/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-80160,"","","CO#1 New Items and decreases.","09/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-120000,"","","CO#2 Document Change Milestone Date Change & Decrease Item Document Control Management Eliminated","09/29/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",112769.32,"","","Change order #3 new Items pavement symbols & asphalt","01/29/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",95000,"","","Change order #5 new item full depth roadway repairs","06/01/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",136788.57,"","","CO # 7 Additional repairs and railings","09/17/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",1318469.55,"","","CO#9 Item increases and new item","12/02/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",23331.03,"","","CO#12 New items for rail reset & proprietary portion of end assembly upgrade","01/20/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",115674.16,"","","CO#14 increase & add items","02/15/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",316655.45,"","","CO#15 new guide rail end assembly reset work items","04/27/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3250000,"","","CO#19 Asphalt & fuel adjustment increases","07/18/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3180.19,"","","CO#21 traffic control item increase","09/06/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",190810.94,"","","CO#16 New sign items","09/19/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",20.5,"","","CO#25 New items compost substitution","11/03/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",117831.32,"","","CO# 23 New items polymer overlay","11/21/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",52968.76,"","","CO#24 New item","12/28/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",0,"","12/31/2022","CO#30 time extension","01/23/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",15114.76,"","","CO#27 full depth repairs","02/15/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",56300.16,"","","CO#28 Additional work","03/08/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",338300,"","","CO#31 Repair work on various bridge decks","03/14/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",3632.72,"","","CO#32 new items for repairing guiderail from accidents & crossovers removed & median restored","04/05/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-332752.39,"","","CO #34 New items","06/28/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264101",-2716396.5,"","","CO#35 Cleanup & guiderail repairs","02/01/2024"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",3697404.22,"03/27/2020","12/31/2020","Resurface I-88 Connector and 990G Towns of Dickinson Fenton Krikwood Broome County","03/27/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",-324,"","","CO#1 Added Item Material Change Hot Mix Asphalt in Place of Warm Mix Asphalt","07/07/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",72629.57,"","","CO#4 Force Account Drainage & HMA Work","10/09/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",22632.68,"","","CO#5 Guiderail FAW","10/28/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264122",-146406.81,"","","Change order #6 increased and decreased resurfacing item quantities","02/10/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",1598676.15,"08/14/2020","11/20/2020","Joint repairs on I-88 Towns of Richmondville and Cobleskill Schoharie County","08/14/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",217889,"","","CO#2 Shoulder Repair","10/09/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",0,"","12/18/2020","CO#3 No cost time extension","11/19/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264298",-72793.14,"","","Change order #6 cleanup","02/09/2021"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",15883880.47,"02/05/2021","12/31/2022","Bridge replacement Rte 11 over I81 & roundabouts on & off ramp intersections Broome County","02/05/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",258742.32,"","","Change order #1 item increases & decreases","05/27/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",761022.57,"","","CO#2 New items embankment stabilization","07/07/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",25067.65,"","","CO#5 Increase & new items","12/20/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",6640.16,"","","CO#9 New items temporary traffic redirection","03/30/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",400000,"","","CO#3 Additional funds asphalt and fuel price adjustment","07/20/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",75967.37,"","","CO #11 new items","07/26/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",162542.94,"","","CO #15 new items","08/25/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",0,"","03/01/2023","CO#23 no cost time extension","01/27/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",44529.05,"","","CO #20 New items drainage & construction","02/09/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",25054.5,"","","CO#25 new item for conductor cable for ITS camera & convert light fixtures to different voltage","02/21/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",-1960667.51,"","","CO#22 Item decreases","03/28/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",195.49,"","","CO#28 new items to repair street lights & provide work zone traffic control for lights & signs","05/02/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",-347046.93,"","","CO#29 Item decreases","05/17/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264357",-5713.36,"","","CO#30 Decreases for final cost","07/27/2023"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",13017468.5,"03/11/2021","12/31/2021","Conversion of traffic ramp to bike/pedestrian pathway on Albany Skyway Albany County","03/11/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",11599.2,"","","Change order #3","05/31/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",33248.91,"","","CO#5 New items steel modifications due to joint elevations revised due to brdg deck profile change","07/06/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",1428920.41,"","","Change order #9 new Items and overruns","09/15/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",253679.59,"","","CO#12 Overruns/underruns & new items additional switch gear","10/04/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",0,"","06/30/2022","CO# 18 no cost time extension","01/07/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",133636.64,"","","CO#15 New items turf establishment & lighting","03/24/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",34233.37,"","","CO#22 New items remove existing angles & coped bearings ground flange & relocate lighting circuit","05/18/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",164393.37,"","","CO#19 New items & overruns","05/27/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",0,"","08/26/2022","CO #27 no cost time extension","08/01/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",85609.52,"","","CO#25 New items","08/08/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",-188765.93,"","","CO#26 Item decreases","08/22/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",-229680.39,"","","CO#28 cleanup","09/02/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",3597.53,"","","CO#30 Modifications to pedestrian barrier","09/15/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",75564.11,"","","CO#32 New Items bracket pins & models","11/16/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",30389.41,"","","CO#33 Eliminated pedestrian fence","02/21/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D264462",-144312.65,"","","CO #35 Additional structural fill","05/09/2023"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D265091",46897582.79,"12/08/2023","11/17/2025","Pavement Rehabilitation and Bridge Deck Replacement on Route 17 Owego Tioga County","12/08/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D265091",37243.07,"","","CO#1 Item increases and decreases","03/20/2024"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Office of General Services - Purchasing Contracts","PC70122",4300054.44,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
