*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D024544",-246467.64,"","","Other Amendment","04/15/2014"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D027609",50000,"04/18/2018","10/31/2023","RECONSTRUCTION OF COUNTY ROAD 10","05/22/2018"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D027628",25000,"04/01/2019","10/31/2024","SCHUYLER COUNTY ROAD 10 RECONSTRUCTION","12/31/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D030087",-69883.47,"","","Other Amendment","07/24/2012"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D031724",890400,"","","Other Amendment","05/22/2012"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D031724",0,"","12/31/2013","Bridge Replacement County Route 4 over Sawmill Creel Town of Hector Schuyler County","02/11/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D031724",-99247.67,"","","Other Amendment","06/18/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D032588",-4000,"","","Bridge Replacement Bower Road over Bolter Creek Town of Hector Schuyler County","08/16/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D032588",3026,"","","Other amendments","05/28/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D032588",650296,"","","Other Amnemdment","07/29/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D032588",-98017.65,"","","Contract closeout","07/17/2015"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D034146",0,"08/20/2010","12/31/2014","Right of Way Phase of the Bridge Replacement Bower Road over Bolter Creek Town of Hector","10/01/2013"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D034146",1264,"","","Other amendment","05/28/2014"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D034146",1050,"","","Adding Money (Marchchiselli)","07/09/2015"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D034656",313500,"12/22/2015","12/31/2019","BRIDGE REPLACEMENT OVER JOHNS CREEK VILLAGE OF MONTOUR FALLS SCHUYLER COUNTY","03/10/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D034656",1283902,"","","ADDS MONEY FOR PROJECT PHASE","08/02/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D034656",-114948.43,"","10/11/2019","Contract Close Out","10/17/2019"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035224",128250,"08/31/2015","12/31/2019","BRIDGE REPLACEMENT","04/20/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035224",920366,"","","ADDS MONEY FOR PROJECT PHASE","08/02/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035224",-30327.65,"","","Contract close out","01/12/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035225",750,"08/31/2015","12/31/2019","BRIDGE REPLACEMENT OVER MEADS CREEK TOWN OF ORANGE SCHUYLER COUNTY","03/10/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035225",7361,"","","ADD MONEY","09/25/2017"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035226",750,"12/22/2015","12/31/2019","BRIDGE REPLACEMENT RIGHT OF WAY PHASE VILLAGE OF MONTOUR FALLS SCHUYLER COUNTY","03/10/2016"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035226",3000,"","12/31/2019","Adds Money for Project Phase","08/02/2017"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035508",142500,"04/03/2017","12/31/2021","BRIDGE NY","05/10/2017"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035508",1163180,"","","ADDS MONEY FOR PROJECT PHASE","11/13/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035508",-12170.01,"","07/20/2020","Contract Close Out","07/22/2020"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035710",0,"08/30/2017","12/31/2022","TRANSPORTATION ALTERNATIVES PROGRAM","10/02/2017"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D035995",132050,"10/30/2018","12/31/2023","BRIDGE REPLACEMENT CR 6 OVER VANLOON CREEK TOWN OF CATHARINE","12/11/2018"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",4000,"","","Adds Money For a Project Phase","04/15/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",12000,"","","Adds Money for Project Phase","08/18/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",1800,"","","Adds money","07/26/2021"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D035995",928104,"","","Adds money","08/12/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D040150",244000,"09/17/2020","12/31/2025","Bridge Replacement CR 16 over Tributary to Meads Creek","10/30/2020"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D040150",45750,"","","Adds money for project phase","07/21/2021"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D040150",9500,"","","Add money for a project phase","10/12/2022"
"Original Contract","SCHUYLER COUNTY OF","Department of Transportation","D040639",263150,"08/15/2022","12/31/2027","Marchiselli Aid Project","10/12/2022"
"Amendment","SCHUYLER COUNTY OF","Department of Transportation","D040639",257,"","","Adds money for project phase","12/29/2023"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901025",30057,"","01/31/2018","LEASE HOLDOVER 106 SOUTH PERRY STREET WATKINS GLEN SCHUYLER COUNTY","12/14/2016"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901025",2500,"","01/31/2018","INCREASE FUNDING FOR UTILITIES 106 S PERRY STREET WATKINS GLEN","12/28/2016"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901025",30057,"","01/31/2019","12 month lease holdover for 106 South Perry Street Watkins Glen Schuyler County","03/01/2018"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901056",114793,"","02/28/2018","5 YEAR  RENEWAL OPTION   105 NINTH STREET  WATKINS GLEN NEW YORK","03/22/2013"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901056",-7873.43,"","10/31/2017","LEASE TERMINATION AT 105 9TH ST WATKINS GLEN SCHUYLER COUNTY","12/12/2017"
"Original Contract","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901254",155273.34,"06/01/2018","05/31/2023","106 S Perry St Watkins Glen Schuyler County","07/20/2018"
"Amendment","SCHUYLER COUNTY OF","Elmira Psychiatric Center","L901254",161564.4,"","05/31/2028","Renewal","06/07/2023"
"Original Contract","SCHUYLER COUNTY OF","Office of Information Technology Services","X000389",30657.73,"09/25/2015","12/31/2016","DIGITAL ORTHOIMAGERY DATA SERVICE UPGRADE","09/25/2015"
"Original Contract","SCHUYLER COUNTY OF","Office of Information Technology Services","X000735",23003.57,"09/12/2022","12/31/2023","Contract Activation","11/29/2022"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","X300143",0,"08/10/2015","08/09/2016","COOPERATIVE AGREEMENT FOR MUTUALINK EDGE SUBSCRIPTION SERVICES","08/03/2015"
"Amendment","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","X300143",0,"","01/31/2021","Date Change","09/27/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","X300203",0,"11/19/2018","01/31/2021","Memorandum of Agreement Temporary Loan of Interoperable Communications Schuyler Co","11/15/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Homeland Security and Emergency Services","X600144",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
