*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",1554.71,"","","CO#12, New Item.","07/26/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",6873.83,"","","CO#22, New item.","08/08/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",18618.75,"","","CO#23, New item.","08/21/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",4835.68,"","","CO 25  Clean up CO.","09/11/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",39597.03,"","","CO#24 FAW Asbestos Removal","10/05/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",22490.38,"","","CO 26, Clean up CO","10/16/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",2410,"","","CO 28 New item.","10/24/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",38879.65,"","","CO 29 Clean up CO","11/20/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",0,"","01/01/2019","CO#33 NCTE","12/10/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",148.01,"","","CO 31 Item increases and decreases","12/27/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",50842.54,"","","CO #21 New items.","01/10/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",6037.6,"","","CO #32  New items","01/17/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",0,"","01/31/2019","CO #36 NCTE","02/05/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",177126.64,"","","CO#35 Clean Up Adjustments","02/22/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",930.93,"","","CO#37 New Item","03/07/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",22493.88,"","","CO #34 Clean up CO","03/22/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",7283.49,"","","CO#42 Adding Traffic Signal Work","04/17/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",13025.01,"","","CO#38 New Item Trench & Culvert Rock Excavation","05/02/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",6815.92,"","","CO#39 Add New Item Tree Removal","05/21/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",3128.39,"","","CO#40 Drainage Correction","06/06/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-102696.42,"","","CO#46 Cleanup","08/06/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",531.12,"","","CO#41 Add New Traffic Signal Puck Installation Loops 17 & 18 Item","08/26/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-67022.62,"","","CO#43 Rte 104/Manitou Rd Traffic Signal Items & Overrun Items","02/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-4900.11,"","","CO#45 FAW Traffic Signals Puck Installation Loops 17 & 18","03/16/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-32784.66,"","","CO#42 Item increases and decreases","07/27/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-247353.82,"","","Change order #50 cleanup","02/03/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263249",-8653.23,"","","Change order #51 cleanup","02/24/2021"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",5219770.4,"01/04/2018","11/30/2018","Pavement resurface, Lake Ontario St. Parkway, Hamlin/Kendal, Monroe County","01/04/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",-569.57,"","","CO #1 New/Inc/Decrease Items Pavement Resurface Lake Ontario St. Parkway Hamlin/Kendal Monroe County","08/14/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",1913.75,"","","CO#3 Vault Removal/Restoration","09/25/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",139381.52,"","","CO#2 Item Increases & Decreases","10/18/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",439914.16,"","","CO#4 New/Increase Items Pavement Resurface Lake Ontario St. Parkway Monroe County","11/13/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",0,"","12/31/2018","CO#6 NCTE","12/11/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",640,"","","CO 7 Item increases and decreases.","12/27/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263560",172853.58,"","","CO#5 Overruns & Underruns","03/28/2019"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",3287722.19,"08/16/2018","10/31/2019","Paving & Drainage Maintenance NY Route 96 Brighton & Pittsford Monroe County","08/16/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",21750.7,"","","CO#3 New Signal Items","08/06/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",0,"","11/26/2019","CO#6 NCTE","11/21/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",0,"","05/31/2020","CO#7 NCTE","03/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",34261.34,"","","CO#11 Traffic signals","09/03/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",31582.95,"","","CO#8 New items sign assembly manhole frame & cover & conduits","01/31/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",3275.23,"","","CO#12 overruns","03/01/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",2719.28,"","","CO#13 Added work epoxy stripes & asphalt price adjustment","03/18/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263631",-222918.35,"","","CO#14 Final cleanup","05/11/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",895506.53,"11/29/2018","11/30/2019","Asphalt Concrete Resurface Rte 31 Town of Murray Orleans County","11/29/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",81755.2,"","","CO#1 Item increases","07/16/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",21372.99,"","","CO#4 Install GRSS Wall & Reset Rail & Work Zone Traffic Control Flagging Costs","10/22/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",12267.99,"","","CO#7 Colored & Imprinted Concrete Sidewalk at GRSS Wall","11/29/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",28419.16,"","","CO#8 New Force Account Item for GRSS Wall","02/04/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263799",-87819.75,"","","CO#6 Cleanup Items Overrun/Underruns","07/07/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",1419722.23,"11/29/2018","08/30/2019","Install Audible Roadway Delineation Joint Shoulder Repair Genesee County","11/29/2018"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",0,"","11/29/2019","CO#3 NCTE","11/19/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",147.88,"","","CO#6 Hot Mix Asphalt","03/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",-79673.22,"","","CO#2 Cleanup","03/25/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263807",-239894.6,"","","CO#4 Renegotiated Items","04/29/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",2730991.99,"02/13/2020","12/18/2020","Asphalt Concrete Milling & Resurfacing on Rt 96 in Towns Pittsford & Perinton Monroe County","02/13/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",52982.4,"","","Change order #2 added work betterment Town of Perinton","01/12/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",23143.92,"","","Change order #3 new guide rail curb and traffic signal items","01/21/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D263903",-259053.24,"","","CO#6 Cleanup & new items paving down time & car fire pavement repair","02/11/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264062",1532149.34,"12/16/2019","12/31/2020","2.3 MI of Asphalt Concrete Resurfacing and Repairs Route 104 Parma & Greece Monroe County","12/16/2019"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264062",1853.73,"","","CO#2 Electrical Meter Pan Ground Wire Riser Assembly Service Cable","08/12/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264062",-37170.57,"","","Change order #5 fuel and asphalt price adjustments","11/30/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264062",2665.93,"","","Change order #11 traffic signals","06/04/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264062",-160383.35,"","","CO#12 Cleanup & concrete collar item cost correction & new item for alter elevation of pull boxes","05/19/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",4789586.01,"03/03/2020","11/30/2020","Asphalt Reconstruction RT 252 Henrietta Monroe County","03/03/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",21000,"","","CO#2 Added Work Training Requirements","06/12/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",9921.63,"","","CO#1 New Item Repair Potholes","07/10/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",28017.81,"","","CO#6 Additional traffic signal and excavation work","11/12/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0,"","06/30/2021","Change order #8 no cost time extension","11/27/2020"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",27450.28,"","","CO#9 Item increases and decreases for signal overages.","01/11/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",26771.19,"","","CO#11 new traffic signal items","02/01/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",5425.52,"","","Change order #13 additional drain & sanitary manhole","05/24/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0.15,"","","CO#15 Eliminate trees due to conflicts with ROW & utilities & unable to restock","07/06/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",4315.11,"","","CO#19 Installation of vibration dampener at end of mast arm at intersections & decreases to offset","01/31/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",0.47,"","","CO#20 2 new items for relocation of detection system & accident repairs at Lowenthal intersection","02/15/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264152",-409279.93,"","","CO #21 item increases and decreases","07/05/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264302",1594248.54,"01/12/2021","12/31/2021","Intersection improvement Rte 286 at Five Mile Line Road Penfield NY Monroe County","01/12/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264302",185.99,"","","CO#2 New Items camera vehicle detection system & overruns/underruns","11/01/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264302",0,"","01/21/2022","CO #04 No cost time extension","01/07/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264302",85279.37,"","","CO#5 cleanup","10/04/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",1643375.5,"12/07/2021","10/31/2022","NY390 multi use trail Ridgeway Ave to Rt 104 R4 Greece Rochester Monroe County","12/07/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",2000,"","","CO#1 new item training requirements","08/17/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",0,"","12/31/2022","CO #3 No cost time extension","12/09/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",0.08,"","","CO#2 Item increases and decreases","12/23/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",0,"","03/01/2023","CO #6 No cost time extension","02/09/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",-72323.74,"","","CO #5 New items","08/01/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264304",-9848.8,"","","CO#7 Cleanup","12/04/2023"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264309",875584.16,"01/05/2021","12/31/2021","Maintenance Paving Route 237 Village of Holley Orleans County","01/05/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264309",22.4,"","","CO#2 5 new items select granular & trench culvert excavation & drainage structures & frame & grate","10/06/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264309",18291.7,"","","CO# 1 New items production cold milling of bituminous concrete & asphalt binder course 70 series","10/19/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264309",7.34,"","","CO#4 Item increases and decreases","12/24/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264309",-16701.45,"","","CO #5 final clean up","03/21/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264447",572237,"05/06/2021","08/31/2021","Storm sewer upgrades Island Cottage road to Crescent Beach Greece Monroe county","05/06/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264447",1017.95,"","","CO# 1 Manhole frame & cover & PVC pipe & test holes to locate gas & sewer lines","10/25/2021"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264447",-48329.36,"","","CO#3 Increases & decreases","02/17/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264616",2516436.31,"01/07/2021","12/31/2022","Pavement resurface including sidewalk ramps Chili Monroe County","01/07/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264616",8816.71,"","","CO#1 New pavement patch work & training requirements items","07/13/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264616",-134713.82,"","","CO# 4 New items added and credit back to NYS","03/11/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",7739871.73,"03/07/2022","05/31/2023","Pavement resurfacing & signal improvements for Route 104 in Ontario, Webster, Monroe & Wayne Cos","03/07/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",227612.92,"","","CO#3 Additional funding for asphalt and fuel price adjustment","08/09/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",33255.2,"","","CO #6 item quantity changes","10/04/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",102325.79,"","","CO#8 Top course overrun & fuel & asphalt price adjustments","01/10/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",0,"","09/30/2023","CO#11 No cost time extension","05/22/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",42607.18,"","","CO#12 Item increases and decreases","06/13/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264701",-478224.77,"","","CO# 16 Decrease for items and credit back to NYS","02/08/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264936",3553693.42,"04/21/2023","12/31/2024","Highway safety improvements I 390 at Route 383 Interchange Town of Chili Monroe County","04/21/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264936",51070,"","","CO #1 New pay item","10/17/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264936",11237.58,"","","CO #2 One new item","05/08/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264955",26773812.54,"03/10/2023","12/31/2024","Pavement rehabilitation of NY Route I-390 between Avon & Geneseo in Livingston County","03/10/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264955",145370.74,"","","CO#1 New items & temporary barrier revisions","07/12/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264955",36393.1,"","","CO# 4 item addition, increase and temporary barrier","12/22/2023"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D264962",5291688.43,"03/15/2023","12/31/2023","Highway resurfacing of Routes 31, 260 & 104 in the towns of Clarkson & Sweden in Monroe County","03/15/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Department of Transportation","D264962",0,"","06/30/2024","CO#7 No cost time extension","01/26/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D265111",2798959.4,"12/08/2023","12/31/2024","Highway improvements NY Route 31 in Town of Sweden in Monroe County","12/08/2023"
"Original Contract","KEELER CONSTRUCTION CO INC","Department of Transportation","D265115",1822597.9,"02/02/2024","11/30/2024","Culvert replacement & installation Town of Bloomfield Ontario County","02/02/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED072G",100000,"11/24/2015","03/23/2016","Investigate & Correct Water Main Break, Bldg 1 at Rochester PC Monroe County","12/31/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DED663G",100000,"12/06/2017","06/04/2018","Repair 8"" Underground Water Leak Between Bldg 5 and Truck Trap, Groveland CF","12/20/2017"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE189G",100000,"10/07/2019","02/04/2020","Repair Water Main Break Rochester PC Monroe County","11/12/2019"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE480G",200000,"11/25/2020","05/24/2021","Repair Water Main Break Nassau DDSO Wayne County","01/06/2021"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE886G",200000,"10/18/2022","02/15/2023","Repair water main break hospital Groveland CF Sonyea Livingston County","11/21/2022"
"Amendment","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE886G",0,"","07/01/2023","CO#1 78519 No cost time extension","03/28/2023"
"Amendment","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE886G",0,"","12/01/2023","CO #2 78966 No cost time extension","08/02/2023"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEF118G",300000,"12/26/2023","06/23/2024","Repair water main leaks at buildings 209 & 89 Groveland CF Sonyea Livingston County","01/18/2024"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC65835",4288319.23,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC66143",2533962,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC66143",299938,"","","Increase CAP Adjustment EE1","02/26/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC66628",612146.01,"08/15/2014","12/31/2014","BITUMINOUS CONCRETE HMA VPP - HOT MIX ASPHALT VENDOR PLACED PAVEMENT","08/15/2014"
"Amendment","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC66628",131653.99,"","","Increase CAP Adjustment EE1","02/26/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC66938",347929.89,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC67085",645881.87,"08/27/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/27/2015"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC67527",575731.19,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Amendment","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC67527",128090.7,"","12/31/2016","BITUMINOUS CONCRETE, HOT ASPHALT","09/28/2016"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC68191",1855545.97,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC68508",1230937.84,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC69171",2574088.77,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC69244",2528052.76,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC69573",1386938.5,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC70121",3062512.66,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
