*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198544",0,"","12/31/2016","budget modification","02/09/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198604",193544,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","01/04/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198662",798760,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/14/2017"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C198662",0,"","12/31/2019","NO COST TIME EXTENSION","10/23/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",300000,"07/01/2017","06/30/2020","Upstate Quality Improvement and Caseload Reduction","10/23/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2021","No Cost Time Extension","08/26/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2022","No cost time extension","08/10/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2ND638",0,"","06/30/2023","No cost time extension","09/28/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C2NDUFD38",743172.24,"01/01/2023","12/31/2025","Upstate Model Family Representation Office","06/15/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Court Administration - Third District Administration","C300275",2343031,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS RENSSELAER COUNTY","02/26/2014"
"Original Contract","RENSSELAER COUNTY OF","Office of Court Administration - Third District Administration","C300390",2744067,"04/01/2018","03/31/2023","Court Cleaning and Preventative Maintenance Program Rensselaer County","03/27/2019"
"Amendment","RENSSELAER COUNTY OF","Department of Environmental Conservation","C300827",0,"","06/30/2003","no cost time extention","06/20/2012"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C30264GG",496400,"04/01/2020","09/30/2021","Childhood Lead Poisoning Primary Prevention Program","08/06/2021"
"Amendment","RENSSELAER COUNTY OF","Department of Environmental Conservation","C302970",0,"","08/31/2013","no cost time extention","09/20/2012"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C30734GG",67575,"07/01/2015","06/30/2020","RADON PROGRAM","02/09/2017"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C30913GG",414785,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","12/06/2016"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C31655GG",310420,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM, INFANTS","08/29/2017"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C31655GG",26659,"","","Adds Money","06/16/2020"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C32538GG",400175,"04/01/2018","03/31/2023","IMMUNIZATION","06/13/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C32679GG",79290,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","11/29/2017"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C33467GG",271210,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","07/06/2018"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C34013GG",63267,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C34770GG",682780,"04/01/2020","03/31/2025","Drinking Water Enhancement Program, FY 20-21 round","03/03/2021"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C35737GG",143950,"10/01/2020","09/30/2025","Children & youth with special health care needs","12/02/2020"
"Amendment","RENSSELAER COUNTY OF","Department of Health","C35737GG",119103,"","","Adds money","12/23/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C36427GG",465625,"10/01/2021","09/30/2026","Early Intervention","10/13/2021"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C36490GG",82957,"10/01/2020","09/30/2021","Adds money and time","08/18/2021"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C36553GG",63267,"04/01/2022","03/31/2025","Rabies Program","07/06/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C36952GG",455367.28,"01/01/2021","06/30/2024","COVID19 vaccine response for local health departments","04/15/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C37009GG",2197500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","12/29/2022"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C38464GG",400580,"04/01/2023","03/31/2028","Immunization","09/07/2023"
"Original Contract","RENSSELAER COUNTY OF","Department of Health","C38919GG",54242,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/16/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C3RD638",300000,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","08/05/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C3RD638",0,"","06/30/2024","No Cost Time Extension","01/22/2024"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C444404",63300,"04/01/2015","09/30/2016","AID TO PROSECUTION","08/10/2015"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C444464",108750,"01/01/2016","12/31/2016","CRIMES AGAINST REVENUE","05/31/2016"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C444464",108750,"","12/31/2017","RENEWAL","03/01/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C444464",102800,"","12/31/2018","RENEWAL","04/27/2018"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445050",59080,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445050",59080,"","09/30/2019","RENEWAL","05/31/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445050",59080,"","09/30/2020","Renewal","10/24/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445050",29540,"","03/31/2021","Add money and time","02/05/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"01/01/2019","12/31/2019","CRIMES AGAINST REVENUE","04/30/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"","12/31/2020","Renewal","12/26/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445135",102800,"","12/31/2021","Renewal","04/19/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445271",59080,"04/01/2021","03/31/2022","Aid to Prosecution","09/22/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445353",102800,"01/01/2022","12/31/2022","Crimes Against Revenue","01/21/2022"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C445454",102800,"01/01/2023","12/31/2023","Crimes Against Revenue Program","08/01/2023"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484225",202700,"07/01/2012","06/30/2013","Operation Impact IX","02/22/2013"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484267",201900,"07/01/2013","06/30/2014","OPERATION IMPACT","03/03/2014"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484324",185026,"07/01/2014","06/30/2015","PROJECT GIVE","07/21/2014"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484325",91549,"07/01/2014","06/30/2015","PROJECT GIVE","07/21/2014"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484401",173401,"07/01/2015","06/30/2016","PROJECT GIVE","07/31/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484401",173401,"","06/30/2017","RENEWAL","07/18/2016"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484403",111109,"07/01/2015","06/30/2016","PROJECT GIVE PROGRAM","08/25/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484403",111109,"","06/30/2017","RENEWAL","07/08/2016"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484527",161001,"07/01/2017","06/30/2018","PROJECT GIVE - Gun Involved Violence Elimination","08/18/2017"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484528",97883,"07/01/2017","06/30/2018","PROJECT GIVE","07/25/2017"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484608",146739,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484609",97883,"07/01/2018","06/30/2019","PROJECT GIVE","07/12/2018"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484682",140453,"07/01/2019","06/30/2020","Project Give","10/18/2019"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484683",92469,"07/01/2019","06/30/2020","Project Give","11/06/2019"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484751",139453,"07/01/2020","06/30/2021","Gun Involved Violence Elimination (GIVE)","11/19/2020"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484752",86107,"07/01/2020","06/30/2021","Project GIVE","01/22/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484819",139453,"07/01/2021","06/30/2022","Project Give","10/15/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484820",86107,"07/01/2021","06/30/2022","Project GIVE","10/13/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484895",139453,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination (GIVE)","11/30/2022"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484896",86107,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C484991",238906,"07/01/2023","06/30/2024","Project GIVE","03/12/2024"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C490048",100000,"07/01/2012","06/30/2013","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","12/04/2012"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C490048",100000,"","06/30/2014","RENEWAL AMENDMENT","08/14/2013"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C490048",100000,"","06/30/2015","Renewal Amendment","09/23/2014"
"Amendment","RENSSELAER COUNTY OF","Victim Services, Office of","C501127",120056,"","09/30/2013","Renewal Amendment","09/06/2012"
"Amendment","RENSSELAER COUNTY OF","Victim Services, Office of","C501127",120056,"","09/30/2014","Renewal Amendment","10/25/2013"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",17839,"","06/30/2013","renewal amendment","12/18/2012"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",17839,"","06/30/2014","renewal amendment","10/22/2013"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",17839,"","06/30/2015","Renewal Amendment","07/23/2014"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",17839,"","06/30/2016","Renewal","05/19/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",0,"","06/30/2016","CHANGE TO WORK PLAN","12/15/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523469",17839,"","06/30/2017","ADD TIME AND MONEY","09/12/2016"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523470",20099,"","06/30/2013","Renewal Amendment","12/19/2012"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523470",20099,"","06/30/2014","renewal amendment","10/30/2013"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523470",20099,"","06/30/2015","Renewal Amendment","07/23/2014"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523470",20099,"","06/30/2016","Adds Money and Time","05/18/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523470",20099,"","06/30/2017","ADD MONEY AND TIME","12/02/2016"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523687",24135,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523687",24135,"","09/30/2014","RENEWAL AMENDMENT","03/20/2014"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523687",23220,"","09/30/2015","Renewal Amendment","01/05/2015"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523848",100000,"07/01/2015","06/30/2016","Re-Entry Task Force","08/06/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523848",25000,"","09/30/2016","RENEWAL","08/09/2016"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523897",117400,"10/01/2016","09/30/2017","LOCAL RE-ENTRY TASK FORCES & ENHANCED SERVICES","03/01/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523897",111014,"","09/30/2018","RENEWAL","11/01/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523897",111014,"","09/30/2019","RENEWAL","09/14/2018"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","09/08/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2019","RENEWAL","05/18/2018"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2020","Renewal","08/07/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2021","Renewal","04/23/2021"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2022","Renewal","07/29/2021"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2023","Renewal","06/30/2022"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C523948",36910,"","06/30/2024","Renewal","02/22/2024"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C524069",456373,"04/01/2018","03/31/2020","Raise the Age program","04/28/2020"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C524069",474532,"","03/31/2021","Adds time and money","11/24/2021"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C524114",487741,"04/01/2021","03/31/2022","Raise the Age","11/16/2022"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C600038",272073,"01/01/2016","12/31/2018","Distribution #6","08/29/2016"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C600038",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C600038",0,"","12/31/2021","No cost time extension","04/29/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C600038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C600038",0,"","06/30/2023","No cost time extension","03/06/2023"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/28/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",0,"","12/31/2017","WORKPLAN CHANGE","05/16/2016"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",0,"","12/31/2017","SPECIAL CONDITION CHANGE","07/28/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",35600,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",35600,"","12/31/2019","RENEWAL","01/16/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652147",35600,"","12/31/2020","Adds Time and Money","12/12/2019"
"Original Contract","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",200250,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/27/2015"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",0,"","12/31/2017","WORKPLAN CHANGE","05/16/2016"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/20/2017"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",66750,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",66750,"","12/31/2019","RENEWAL","01/17/2019"
"Amendment","RENSSELAER COUNTY OF","Division of Criminal Justice Services","C652148",66750,"","12/31/2020","Adds Money and Time","12/11/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",272073,"01/01/2017","12/31/2019","Indigent Legal Services","07/16/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2021","No cost time extension","04/29/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C700038",0,"","06/30/2023","No cost time extension","03/06/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",544146,"01/01/2018","12/31/2020","Indigent Legal Services","01/23/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2021","No cost time extension","12/08/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C800038",0,"","12/31/2023","No cost time extension","03/13/2023"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835400",0,"","02/28/2014","NO COST TIME EXTENSION","10/28/2013"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835402",88196,"08/01/2010","07/31/2013","Homeland Sec (SHSP)LWA Enfor Terrorism (LETPP)","07/01/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835402",0,"","02/28/2014","NO COST TIME EXTENSION","10/28/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835403",0,"","02/28/2014","NO COST TIME EXTENSION","10/28/2013"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835405",63691,"10/01/2019","09/30/2022","Emergency Management Performance Grant","09/24/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835415",63203,"10/01/2020","09/30/2023","Emergency Management Performance Grant (EMPG)","10/27/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835480",0,"","02/28/2013","Other Amendment","12/06/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835482",0,"","02/28/2013","No Cost Extension Time","11/29/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835483",0,"","02/28/2013","Other Amendment","12/06/2012"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835485",64206,"10/01/2017","09/30/2019","EMERGENCY MANAGEMENT PERFORMANCE GRANT (EMPG)","11/07/2018"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835485",0,"","09/30/2020","No Cost Time Extension","09/30/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835490",0,"","01/31/2013","budget modification","12/20/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835490",0,"","07/31/2013","no cost time extention","05/09/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835490",0,"","11/30/2013","NO COST TIME EXTENSION","10/28/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835492",0,"","01/31/2013","Other Amendment","12/11/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835492",0,"","07/31/2013","NO COST TIME EXTENSION","06/17/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835492",0,"","11/30/2013","NO COST TIME EXTENSION","10/28/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835493",0,"","01/31/2013","No Cost Extension Time","11/19/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835493",0,"","07/31/2013","URBAN AREAS SECURITY INITIATIVE","05/10/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835493",0,"","11/30/2013","NO COST TIME EXTENSION","10/28/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835494",0,"","01/31/2013","No Cost Time Extension","06/26/2013"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C835495",63218,"10/01/2018","09/30/2021","Emergency Management Performance Grant","01/13/2020"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",272073,"01/01/2019","12/31/2021","Indigent Legal Services","01/23/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",0,"","12/31/2022","No cost time extension","05/09/2022"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","C900038",0,"","12/31/2023","No cost time extension","03/09/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","C90902GG",175000,"04/01/2016","03/31/2021","Zoos, Botanical Garden, Aquarium (ZBGA)","02/17/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972800",254040,"09/01/2020","08/31/2023","Homeland Security Grant Program","11/03/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972800",0,"","08/31/2024","No cost time extension","03/07/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972810",167010,"09/01/2011","08/31/2014","HOMELAND SECURITY (shsp)","10/11/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972810",0,"","02/28/2015","No Cost Time Extension and Budget Modification","12/09/2014"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972812",85271,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/17/2012"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972812",0,"","02/28/2015","No Cost Time Extension","01/23/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972820",114042,"09/01/2012","08/31/2014","Homeland Security Program FY12","03/08/2013"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972820",0,"","08/31/2015","other amendment","01/21/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972830",175944,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/25/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972830",0,"","08/31/2016","NO COST TIME EXTENSION","11/10/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972840",220355,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","01/13/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972850",292000,"09/01/2015","08/31/2018","State Homeland Security Program (SHSP)","12/03/2015"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972860",266527,"09/01/2016","08/31/2019","HOMELAND SECURITY PROGRAM","08/05/2016"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972870",292000,"09/01/2017","08/31/2020","State Homeland Security Program","10/13/2017"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972875",64330,"10/01/2016","09/30/2018","EMERGENCY MANAGEMENT PERFORMANCE GRANT","10/30/2017"
"Amendment","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972875",0,"","09/30/2019","NO COST TIME EXTENSION","10/23/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972880",261434,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","10/04/2018"
"Original Contract","RENSSELAER COUNTY OF","Office of Homeland Security and Emergency Services","C972890",267457,"09/01/2019","08/31/2022","Homeland Security Grant Program","12/26/2019"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",638529.33,"01/01/2017","12/31/2019","Counsel at First Appearance Demonstration Grant","07/17/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA238",0,"","12/31/2021","No cost time extension","04/29/2021"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA338",638529.33,"01/01/2020","12/31/2022","Third Counsel at First Appearance","04/05/2021"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA338",0,"","12/31/2023","No cost time extension","03/10/2023"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA338",0,"","06/30/2024","No cost time extension","01/19/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CAFA438",638529.33,"01/01/2023","12/31/2025","Fourth Counsel at First Appearance","03/20/2024"
"Original Contract","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH37",7397153.61,"04/01/2018","03/31/2023","Statewide Expansion of Hurrell-Harring","09/20/2019"
"Amendment","RENSSELAER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH37",0,"","03/31/2024","No cost time extension","05/23/2023"
"Original Contract","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13S02",60000,"04/01/2013","03/31/2016","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","06/05/2014"
"Amendment","RENSSELAER COUNTY OF","Office of Parks Recreation & Historic Preservation","CZ13S02",15000,"","","Adds money","09/23/2015"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D022281",285556,"","12/01/2025","OTHER AMENDMENT","12/31/2014"
"Amendment","RENSSELAER COUNTY OF","Department of Transportation","D022281",4615970,"","","Adds money for project phase","05/29/2015"
